POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
274;ita;VENOSA NICOLA;A.S.D. PODISTICA POLLESE;SM50;48;44:26;4,27;
275;ita;CAIAZZO ANTONIO;ASD ATLETICA ACERRANA;SM45;62;44:27;4,27;
276;ita;PELLINO PASQUALE;ASD PODISTICA FRATTESE;SM50;49;44:28;4,27;
277;ita;GUERRA PASQUALE;ASD AMATORI MARATHON FRATTESE;SM50;50;44:28;4,27;
278;ita;MATRONE SALVATORE;A.S.D. TERZIGNO CORRE;SM35;36;44:30;4,27;
279;ita;PAOLISSO SARA;RUNCARD;SF45;1;44:30;4,27;
280;ita;D'ANGELO BIAGIO;A.S.D. ATLETICA CAIVANO;SM;30;44:31;4,27;
281;ita;FIORILLO DOMENICO;PODISTICA SAMMARITANA A.S.D._EPS;SM50;51;44:31;4,27;
282;ita;DI MICCO CIRO;A.S.D. ATLETICA CAIVANO;SM;31;44:32;4,27;
283;ita;GIOCONDO ASSUNTA;A.S.D. AMATORI VESUVIO;SF50;4;44:32;4,27;
284;ita;ANGELINO FRANCESCO;A.S.D. ESERCITO G.S. GARIBALDI;SM;32;44:33;4,27;
285;ita;D'ANIELLO GIUSEPPE;ASD CASALE...SI;SM35;37;44:35;4,28;
286;ita;CUOMO SALVATORE;IN TIME SAN MARZANO TEAM CLUB;SM35;38;44:35;4,28;
287;ita;ZAMMARIELLO FRANCESCO;ASD CASALE...SI;SM60;8;44:39;4,28;
288;ita;PERROTTA MAURIZIO;ASD PODISTICA FRATTESE;SM50;52;44:39;4,28;
289;ita;VALLONE ANTONIO;A.S.D. TERZIGNO CORRE;SM55;23;44:40;4,28;
290;ita;FALCO LUIGI;CAIVANO RUNNERS;SM45;63;44:41;4,28;
291;ita;ILIUCCI LUCA;A.S.D. RUNDAGI;SM55;24;44:41;4,28;
292;ita;COSTANZO DOMENICO;ASD CASALE...SI;SM40;57;44:43;4,28;
293;ita;TARTAGLIONE MICHELE;A.S.D. PODISTICA MARCIANISE;SM35;39;44:43;4,28;
294;ita;DI CATERINO GIUSEPPE;ATLETICA MACASPORT ASD;SM65;4;44:44;4,28;
295;ita;SANTORO ANNA;PODISTICA SAMMARITANA A.S.D.;SF45;2;44:45;4,29;
296;ita;DE CICCO MICHELE;ASD KINESIS LAB ATHLETICS;SM;33;44:45;4,29;
297;ita;CIPOLLETTA ANDREA;A.S.D. ATLETICA GIUGLIANO;SM50;53;44:46;4,29;
298;ita;ZACCARIELLO DOMENICO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;64;44:47;4,29;
299;ita;D'ITRIA PAOLO;A.S.D. AMATORI MARATHON FRATTESE_EPS;SM50;54;44:47;4,29;
300;ita;IZZO MICHELE;A.S.D. JOY OF RUNNING;SM;34;44:48;4,29;
301;ita;GUERRA ANNARITA;ASD G.P. SILMA ATL. CRISTOFARO;SF55;1;44:49;4,29;
302;ita;PICCOLO SEBASTIANO;ASD INTERNATIONAL SECURITY S.;SM40;58;44:50;4,29;
303;ita;DE FELICE GIOVANNI MARCO;ACSD FELIX RUNNING;SM50;55;44:50;4,29;
304;ita;CRISTIANO GIUSEPPE;A.S.D. TEAM RUNNERS GRUMESE;SM45;65;44:51;4,29;
305;ita;DI DOMENICO MAURIZIO;A.S.D.  ATL. MARANO;SM50;56;44:52;4,29;
306;ita;D'AMBRA SALVATORE;ASD PODISTICA FRATTESE;SM45;66;44:52;4,29;
307;ita;IAQUINANDI GIOACCHINO;IN TIME SAN MARZANO TEAM CLUB;SM;35;44:54;4,29;
308;ita;PALMIERI FRANCESCO;ASD PODISTICA NORMANNA;SM45;67;44:55;4,30;
309;ita;D'AMBROSIO VINCENZO;ASD PODISTICA FRATTESE;SM40;59;44:55;4,30;
310;ita;BARRA PIETRO;ASD PODISTICA FRATTESE;SM55;25;44:56;4,30;
311;ita;CRISTOFANO ANTONIO;ATLETICA VENAFRO;SM35;40;44:56;4,30;
312;ita;PALMIERO ROBERTO;A.S.D. ATLETICA CAIVANO;SM65;5;44:58;4,30;
313;ita;CILIENTO SALVATORE;ASD PODISTICA FRATTESE;SM45;68;44:58;4,30;
314;ita;PAROLISI SALVATORE;ASD ATLETICA FRATTAMINORE;SM55;26;45:00;4,30;
315;ita;CHIACCHIO SOSSIO;ASD PODISTICA FRATTESE;SM70;3;45:05;4,31;
316;ita;GIULIANO ANTONIO;A.S.D. PODISTICA CASORIA;SM60;9;45:05;4,31;
317;ita;MARNA ANTONIO CLAUDIO;A.S.D.MARATH.CLUB IS. DISCHIA;SM55;27;45:07;4,31;
318;sta;SCANDIUZZI BRUNO;A.S.D.MARATH.CLUB IS. DISCHIA;SM55;28;45:07;4,31;
319;ita;PERROTTA NICOLA;ASD PODISTICA FRATTESE;SM50;57;45:09;4,31;
320;ita;BENCIVENGA GABRIELE DANIEL GIOVANNI;A.S.D. TEAM RUNNERS GRUMESE;SM40;60;45:09;4,31;
321;ita;DEL PRETE VINCENZO;ASD PODISTICA FRATTESE_EPS;SM60;10;45:10;4,31;
322;ita;LANDOLFO PASQUALE;ASD RUN WITH FRIENDS;SM60;11;45:11;4,31;
323;ita;MADONNA CARMINE;ACSD FELIX RUNNING_EPS;SM35;41;45:11;4,31;
324;ita;DE LUCA EMILIO;PODISTICA SAMMARITANA A.S.D.;SM45;69;45:12;4,31;
325;ita;MANZONE AGOSTINO;PODISTICA SAMMARITANA A.S.D._EPS;SM50;58;45:13;4,31;
326;ita;SMIMMA SABATO;PODISTICA SAMMARITANA A.S.D.;SM40;61;45:13;4,31;
327;reg;CAROZZA PIETRO;ATLETICA MACASPORT ASD;SM45;70;45:14;4,31;
328;ita;RULLI DAVIDE;ASD CASALE...SI;SM45;71;45:16;4,32;
329;ita;ARGENIO ANNALISA;ASD G.P. SILMA ATL. CRISTOFARO;SF50;5;45:16;4,32;
330;ita;CASILLO DOMENICO;ASD PODISTICA FRATTESE;SM60;12;45:18;4,32;
331;ita;NICOLELLA LUIGI;ASD PODISTICA FRATTESE;SM40;62;45:21;4,32;
332;ita;PISCOPO GENNARO;RUN FOR LOVE PROJ.ANNA CERBONE;SM40;63;45:29;4,33;
333;ita;GENTILE ANDREA;PODISTICA SAMMARITANA A.S.D._EPS;SM45;72;45:30;4,33;
334;ita;D'ALESSANDRO VINCENZO;ASD PODISTICA FRATTESE;SM45;73;45:31;4,33;
335;ita;NASI VINCENZO;ASD ATLETICA FRATTAMINORE;SM55;29;45:32;4,33;
336;ita;ALBORINO GENNARO;ASD PODISTICA FRATTESE;SM50;59;45:33;4,33;
337;ita;MIELE PASQUALE;ASD PODISTICA FRATTESE;SM45;74;45:35;4,34;
338;ita;AMATO SALVATORE;ANGRI CASTELLO DORIA RUNNING CLUB A.S.D;SM55;30;45:35;4,34;
339;ita;DI ROSA FRANCESCO;ASD PODISTICA FRATTESE;SM60;13;45:35;4,34;
340;ita;CRISCI ANTONIO;ASD PODISTICA FRATTESE;SM45;75;45:35;4,34;
341;ita;ACQUARO FABRIZIO;ACSD FELIX RUNNING;SM40;64;45:38;4,34;
342;ita;CAMERLINGO ANTONIO;NEW ATLETICA AFRAGOLA;SM40;65;45:38;4,34;
343;ita;DI LAORA ANTONIO;RUN FOR LOVE PROJ.ANNA CERBONE;SM45;76;45:39;4,34;
344;ita;GUADAGNO MARIO;A.S.D. POD. IL LAGHETTO;SM45;77;45:40;4,34;
345;ita;GORGONIO FRANCESCO;S.S.D.TELESIA RUNNING TEAM A R.L.;SM60;14;45:40;4,34;
346;ita;AVERSANO FRANCESCO;ASD PODISTICA FRATTESE;SM55;31;45:41;4,34;
347;ita;VERTUCCIO SAVERIO;ASD ROAD RUNNERS MADDALONI;SM55;32;45:41;4,34;
348;ita;RICCARDO CIPRIANO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;33;45:43;4,34;
349;ita;QUERCIA FRANCESCO;ASD CASALE...SI;AM;1;45:46;4,35;
350;ita;BENEDUCE RAFFAELE;NEW ATLETICA AFRAGOLA;SM50;60;45:47;4,35;
351;ita;DI DOMENICO PAOLO;ASD CASALE...SI;SM45;78;45:48;4,35;
352;ita;UCCIERO MARCO;ASD CASALE...SI;SM45;79;45:50;4,35;
353;ita;SAVARESE PROCOLO;A.S.D. MARATHON CLUB STABIAE;SM45;80;45:52;4,35;
354;ita;DIGLIO DOMENICO;POD. VALLE CAUDINA;SM40;66;45:53;4,35;
355;ita;DI NUZZO ANTONIO;ASD M&M PROJECT;SM60;15;45:53;4,35;
356;ita;BIANCO GIANFRANCO;A.S.D. AMATORI MARATHON FRATTESE_EPS;SM45;81;45:54;4,35;
357;ita;NOVIELLO NICOLA;ASD CASALE...SI;SM50;61;45:56;4,36;
358;ita;CASILLO AGOSTINO;A.S.D. TERZIGNO CORRE;SM45;82;45:59;4,36;
359;ita;CAPASSO MICHELE;ASD PODISTICA FRATTESE;SM45;83;46:00;4,36;
360;ita;PONE ANTONINO;NEW ATLETICA AFRAGOLA;SM45;84;46:00;4,36;
361;ita;BOCCHINO VINCENZO;A.S.D LITERNUM DOMITIA RUNNING;SM40;67;46:01;4,36;
362;ita;PEDANA TAMMARO_;A.S.D LITERNUM DOMITIA RUNNING;SM50;62;46:01;4,36;
363;ita;VALENTINO ENRICO;ASD ASI POLISPORTIVA BELLONA;SM45;85;46:01;4,36;
364;ita;MARZOCCHELLA LUIGI;RUNCARD;SM45;86;46:02;4,36;
365;ita;NABLI LAZHAR;ATLETICA VENAFRO;SM60;16;46:06;4,37;
366;ita;GATTA GIANMATTEO;A.S.D. ATLETICA CAIVANO;SM35;42;46:06;4,37;
367;ita;AFFINITO PASQUALE;ASD CASALE...SI;SM35;43;46:06;4,37;
368;ita;D'AMBROSIO PASQUALE;RUNCARD;SM50;63;46:06;4,37;
369;ita;SUPPA EUGENIO;RUNCARD;SM45;87;46:07;4,37;
370;ita;CUZZI DANIELE;ATLETICA VENAFRO;SM;36;46:07;4,37;
371;ita;COSTANZO LUIGI;CAIVANO RUNNERS;SM60;17;46:09;4,37;
372;ita;LANDE LUIGI;ASD G.P. SILMA ATL. CRISTOFARO;SM60;18;46:09;4,37;
373;ita;RUOCCO GIUSEPPE;A.S.D. ATLETICA GIUGLIANO;SM45;88;46:09;4,37;
374;ita;GRIECO GENNARO;DROMOS;SM60;19;46:09;4,37;
375;ita;PAGANO GAETANO;A.S.D LITERNUM DOMITIA RUNNING;SM50;64;46:10;4,37;
376;ita;GRAUSO FRANCESCO;ASD M&M PROJECT;SM65;6;46:10;4,37;
377;ita;CIPRO LUIGI;RUNCARD;SM35;44;46:10;4,37;
378;ita;RANIERI NUNZIO;A.S.D. TERZIGNO CORRE;SM40;68;46:12;4,37;
379;ita;SCHIAVITELLI ROCCO;ASD ATLETICA FRATTAMINORE;SM40;69;46:13;4,37;
380;ita;PAPACCIOLI PASQUALE;ASD ATLETICA FRATTAMINORE;SM;37;46:13;4,37;
381;ita;PIPOLA VINCENZO;POMIGLIANO MARATHON CLUB;SM65;7;46:13;4,37;
382;ita;BUONOMO SOSSIO;ASD ATLETICA FRATTAMINORE;SM55;34;46:14;4,37;
383;ita;BUONOCORE ANTONIO;RUN FOR LOVE PROJ.ANNA CERBONE;SM50;65;46:14;4,37;
384;ita;IZZO MICHELE;ASD ROAD RUNNERS MADDALONI;SM55;35;46:15;4,38;
385;ita;AGLIOTTONE VINCENZO;A.S.D. TEAM RUNNERS GRUMESE;SM40;70;46:16;4,38;
386;ita;IOVINO GIUSEPPINA;A.S.D. ATLETICA CAIVANO;SF;2;46:16;4,38;
387;ita;IZZO ROBERTO;A.S.D. IL PARCO;SM50;66;46:16;4,38;
388;ita;UCCIERO CARMINE;A.S.D LITERNUM DOMITIA RUNNING;SM50;67;46:17;4,38;
389;ita;DI DONA GIUSEPPE;A.S.D LITERNUM DOMITIA RUNNING;SM45;89;46:17;4,38;
390;ita;ZUCCA MICHELE;ASD PODISTICA NORMANNA;SM55;36;46:17;4,38;
391;ita;ERRICHIELLO DOMENICO;NEW ATLETICA AFRAGOLA;SM50;68;46:18;4,38;
392;ita;MONTI FRANCESCO;A.S.D.MARATH.CLUB IS. DISCHIA;SM;38;46:18;4,38;
393;ita;ORSI FRANCESCO;ACSD FELIX RUNNING;SM45;90;46:19;4,38;
394;ita;PALMIERI PASQUALE;ACSD FELIX RUNNING;SM35;45;46:19;4,38;
395;ita;CELESTE VALENTINO;ASD CASALE...SI;SM;39;46:19;4,38;
396;ita;D'AMBROSIO FRANCA;ASD PODISTICA FRATTESE;SF55;2;46:19;4,38;
397;ita;PIERNO SOSSIO;ASD PODISTICA FRATTESE;SM55;37;46:19;4,38;
398;ita;SOCCI EMILIO;ASD POD.CAVA PIC.COSTA AMALFI;SM65;8;46:22;4,38;
399;ita;CONFUORTO CRESCENZO;ASD AMICI KENIANI;SM50;69;46:22;4,38;
400;ita;SELLITTO GIUSEPPE;RUN FOR LOVE PROJ.ANNA CERBONE;SM45;91;46:24;4,38;
401;ita;PANARO MARIO;ASD CASALE...SI;SM50;70;46:25;4,39;
402;ita;TAMIGI GENNARO;ASD PODISTICA FRATTESE;SM50;71;46:25;4,39;
403;ita;GRAVINO FELICE;ASD PODISTICA NORMANNA;SM45;92;46:25;4,39;
404;ita;ORABONA LUCIO;ASD PODISTICA NORMANNA;SM50;72;46:25;4,39;
405;ita;APERUTA GIUSEPPE;POMIGLIANO MARATHON CLUB;SM55;38;46:25;4,39;
406;ita;SANTORO ANTONIO;ASD PODISTICA NORMANNA;SM55;39;46:26;4,39;
407;ita;SANTORO GIACOMO;ASD PODISTICA FRATTESE_EPS;SM;40;46:27;4,39;
408;ita;DE CONCILIS NUNZIO;GRUPPO SPORTIVO SANTA CROCE;SM45;93;46:29;4,39;
409;ita;ROMANO VINCENZO;POMIGLIANO MARATHON CLUB;SM50;73;46:32;4,39;
410;ita;MANZO GIOVANNI;A.S.D. TEAM RUNNERS GRUMESE;SM50;74;46:33;4,39;
411;ita;SAPUTO FRANCESCO;ASD M&M PROJECT;SM40;71;46:35;4,40;
412;ita;DEL DEO ANIELLO;VALORE SALUTE FORTI E VELOCI;SM50;75;46:37;4,40;
413;ita;CANTILENO RAIMONDO;ASD ATLETICA ACERRANA;SM45;94;46:37;4,40;
414;ita;DE ROSA LUIGI;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;95;46:38;4,40;
415;ita;ACRI ALFREDO;ASD CARACCIOLO RUNNERS;SM50;76;46:39;4,40;
416;ita;IADICICCO PASQUALE;ACSD FELIX RUNNING;SM;41;46:42;4,40;
417;ita;OREFICE RAFFAELE;ASD PODISTICA FRATTESE;SM50;77;46:43;4,40;
418;ita;DI FALCO NUNZIA;ASD PODISTICA FRATTESE;SF35;2;46:43;4,40;
419;ita;DEL PRETE MARCO;ASD PODISTICA FRATTESE;SM45;96;46:43;4,40;
420;ita;VINCI DOMENICO;ASD PODISTICA NORMANNA;SM50;78;46:44;4,40;
421;ita;DELLA CORTE UMBERTO;A.S.D LITERNUM DOMITIA RUNNING;SM50;79;46:45;4,41;
422;ita;RECCIA GIOVANNI;ASD AMATORI MARATHON FRATTESE;SM55;40;46:45;4,41;
423;ita;BARRA PASQUALE;ASD RUN WITH FRIENDS;SM70;4;46:48;4,41;
424;ita;ULIVELLI LAURA;ASD ATLETICA AMARANTO;SF;3;46:48;4,41;
425;ita;DI PALMA ROBERTO;RUNCARD;SM50;80;46:51;4,41;
426;ita;PONTONIO GIUSY;ASD PODISTICA FRATTESE;SF45;3;46:51;4,41;
427;ita;BONACCIO NICOLA;ACSD FELIX RUNNING;SM45;97;46:52;4,41;
428;ita;SEVERINO BARTOLOMEO;RUN FOR LOVE PROJ.ANNA CERBONE;SM35;46;46:53;4,41;
429;ita;D'ANNA DONATO;A.S.D. PODISTICA MARCIANISE;SM70;5;46:54;4,41;
430;ita;FERRONE GIUSEPPE;ASD CASALE...SI;SM40;72;46:54;4,41;
431;ita;RIVETTI FRANCESCO;ASD REGGIA RUNNING;SM60;20;46:54;4,41;
432;ita;IODICE MARIO;A.S.D. PODISTICA MARCIANISE;SM45;98;46:55;4,42;
433;ita;SCARRONE AGOSTINO;ASD PODISTICA FRATTESE;SM55;41;46:59;4,42;
434;ita;IOSSA UMBERTO;ASD G.P. SILMA ATL. CRISTOFARO;SM40;73;47:00;4,42;
435;ita;PAGANO VINCENZO;ASD PODISTICA NORMANNA;SM45;99;47:01;4,42;
436;ita;CANGIANO FRANCESCO;A.S.D. VEGAN POWER TEAM;SM45;100;47:01;4,42;
437;ita;MONACO PASQUALE;PODISTICA SAMMARITANA A.S.D._EPS;SM45;101;47:02;4,42;
438;ita;SFERRAGATTA CARLO;ASD ROAD RUNNERS MADDALONI;SM40;74;47:02;4,42;
439;ita;MANNO GIUSEPPE;ASD CASALE...SI;SM60;21;47:03;4,42;
440;ita;AMICO MASSIMO;ASD PODISTICA NORMANNA;SM50;81;47:03;4,42;
441;ita;RUCCI FEDERICO;ASD PODISTICA 2000 ALTO SANGRO;SM45;102;47:04;4,42;
442;ita;DELLA VECCHIA LUIGI;DROMOS;SM60;22;47:05;4,43;
443;ita;CODISPOTI DOMENICO;A.S.D. RUNDAGI;SM50;82;47:06;4,43;
444;ita;CORAGGIO VIRGINIA;CAIVANO RUNNERS;SF50;6;47:07;4,43;
445;ita;D'ANIELLO ALESSIO;ASD PODISTICA FRATTESE;SM55;42;47:07;4,43;
446;ita;D'ANIELLO GIUSEPPE;ASD PODISTICA FRATTESE;SM50;83;47:07;4,43;
447;ita;DAMBROSIO LUCIO;A.S.D. ANGRI RUNNER CLUB;SM35;47;47:09;4,43;
448;ita;BURZO ANTONIO;A.S.D. PODISTICA AZZURRA NAPOLI;SM50;84;47:09;4,43;
449;ita;VERDE PAOLO;ASD PODISTICA NORMANNA;SM55;43;47:11;4,43;
450;ita;LIONIELLO MAURO;ATLETICA TEVEROLA;SM55;44;47:13;4,43;
451;ita;CIPULLO GIOVANNI;ACSD FELIX RUNNING;SM40;75;47:14;4,43;
452;ita;MARCHESE SOSSIO;ASD ATLETICA FRATTAMINORE;SM35;48;47:14;4,43;
453;ita;GRANATA FRANCESCO;ATLETICA MARCIANISE A.S.D;SM35;49;47:14;4,43;
454;ita;STAIANO FRANCESCO MARIANO;A.S.D. PODISTICA POLLESE;SM65;9;47:15;4,44;
455;ita;ROMITO GAETANO;RUNCARD;SM45;103;47:15;4,44;
456;ita;NAPPA ALESSANDRO;ASD PODISTICA NORMANNA;SM50;85;47:15;4,44;
457;ita;PICCOLO MICHELE;A.S.D. PODISTICA MARCIANISE;SM45;104;47:16;4,44;
458;ita;VASSALLO ANNA;ASD POD.CAVA PIC.COSTA AMALFI;SF45;4;47:17;4,44;
459;ita;COSCIA VINCENZO;ASD PODISTICA FRATTESE;SM55;45;47:19;4,44;
460;ita;CURCI ANTONIO;A.S.D.MARATH.CLUB IS. DISCHIA;SM45;105;47:20;4,44;
461;ita;GENTILE VALERIO;ASD PODISTICA FRATTESE;SM35;50;47:22;4,44;
462;ita;IORIO ROSARIO;ASD PODISTICA FRATTESE;SM50;86;47:23;4,44;
463;ita;DI MAIO MICHELE;VALORE SALUTE FORTI E VELOCI;SM50;87;47:23;4,44;
464;ita;FALZARANO GENNARO;A.S.D. STUFE DI NERONE;SM;42;47:24;4,44;
465;ita;ROMANO VINCENZO;POMIGLIANO MARATHON CLUB;SM50;88;47:25;4,45;
466;ita;ZAMPELLA VINCENZO;CAIVANO RUNNERS;SM40;76;47:26;4,45;
467;ita;BARBATO GAETANO;POMIGLIANO MARATHON CLUB;SM50;89;47:26;4,45;
468;ita;BARRA PASQUALE;GRUPPO PODISTICO CARDITESE;SM60;23;47:27;4,45;
469;ita;DI LAURO ROBERTO;A.S.D. ATLETICA CAPUA;SM55;46;47:28;4,45;
470;ita;CINQUE SALVATORE;ASD PODISTICA FRATTESE;SM55;47;47:30;4,45;
471;ita;RICCIO LEOPOLDO;ASD PODISTICA NORMANNA;SM35;51;47:30;4,45;
472;ita;CERBONE FERDINANDO;NEW ATLETICA AFRAGOLA;PM;3;47:31;4,45;
473;ita;MUSTO VINCENZO;A.S.D LITERNUM DOMITIA RUNNING;SM50;90;47:32;4,45;
474;ita;CARFORA VINCENZO;ASD ROAD RUNNERS MADDALONI;SM40;77;47:34;4,45;
475;ita;CHIACCHIO DOMENICO;ASD PODISTICA NORMANNA;SM65;10;47:36;4,46;
476;ita;INFANTE FRANCESCO;ASD CICCIANO RUNNING;SM35;52;47:37;4,46;
477;ita;NOCE MARIAFRANCESCA;NEAPOLIS MARATHON;SF40;4;47:38;4,46;
478;ita;LICCIARDIELLO VINCENZO;RUNCARD;SM55;48;47:40;4,46;
479;ita;ORLACCHIO UMBERTO;A.S.D.MARATH.CLUB IS. DISCHIA;SM55;49;47:44;4,46;
480;ita;MARTINO AMEDEO;RUNCARD;SM40;78;47:44;4,46;
481;ita;ESPOSITO DAVIDE;A.S.D. POD. IL LAGHETTO;SM40;79;47:45;4,47;
482;ita;LOMBARDI CUONO;ASD ATLETICA ACERRANA;SM45;106;47:45;4,47;
483;ita;CASCELLA RAFFAELE;ASD ATLETICA FRATTAMINORE;SM55;50;47:45;4,47;
484;ita;BATTISTA FRANCESCA;ASD NEW POWER CASAGIOVE;SF40;5;47:46;4,47;
485;ita;MINICHIELLO SABINO;A.S.D. LIRPINIA CORRE;SM55;51;47:48;4,47;
486;ita;CIARDIELLO EDOARDO;ASD CASALE...SI;SM45;107;47:48;4,47;
487;ita;IZZO ANGELO;RUNCARD;SM45;108;47:49;4,47;
488;ita;DEL PRETE CARMINE;ASD PODISTICA FRATTESE;SM65;11;47:49;4,47;
489;ita;BAIA SEBASTIANO;NEW ATLETICA AFRAGOLA;SM50;91;47:49;4,47;
490;ita;ANGELINO ANGELO;A.S.D. ATLETICA CAIVANO;SM55;52;47:51;4,47;
491;ita;PERFETTO GIUSTINO;ASD CASALE...SI;SM45;109;47:51;4,47;
492;ita;TRAVINO CESARE;A.S.D. RUNDAGI;SM45;110;47:52;4,47;
493;ita;GIOVENALE ALFREDO;NEW ATLETICA AFRAGOLA;SM55;53;47:52;4,47;
494;ita;GALDIERI ALBERTO;CAIVANO RUNNERS;SM40;80;47:52;4,47;
495;ita;CERVONE DOMENICO;A.S.D. ATLETICA CAIVANO;SM55;54;47:54;4,47;
496;ita;PISCOPO LUIGI;NEW ATLETICA AFRAGOLA;SM60;24;47:54;4,47;
497;ita;BRACCIALE ANTONIO;A.S.D. IL PARCO;SM55;55;47:55;4,48;
498;ita;SPENA DOMENICO;ASD AMATORI MARATHON FRATTESE;SM;43;47:57;4,48;
499;ita;VARAVALLO SALVATORE;ASD AMATORI MARATHON FRATTESE;SM;44;47:57;4,48;
500;ita;VERGARA GIOVANNI;ASD PODISTICA FRATTESE;SM60;25;47:57;4,48;
501;ita;PAROLISI GIUSEPPE;GRUPPO PODISTICO CARDITESE;SM50;92;47:58;4,48;
502;ita;SERGIO GIANLUCA;ACSD FELIX RUNNING;SM45;111;47:58;4,48;
503;ita;NOCERA ANTIMO;PODISTICA SANT ARPINO ASD;SM40;81;47:59;4,48;
504;ita;SOZIO CARLA;ASD PODISTICA NORMANNA;SF40;6;48:00;4,48;
505;ita;COLELLA LUIGI;ASD PODISTICA NORMANNA;SM70;6;48:01;4,48;
506;ita;CUOMO ALFONSO;A.S.D. MARATHON CLUB STABIAE;SM55;56;48:01;4,48;
507;ita;ROSATO BIAGIO;A.S.D. PODISTICA MARCIANISE;SM55;57;48:03;4,48;
508;ita;ESPOSITO CARLO;ASD ATLETICA FRATTAMINORE;SM55;58;48:05;4,49;
509;ita;PISACANE ANTONIO;A.S.D. PODISTICA POMIGLIANO;SM40;82;48:05;4,49;
510;ita;DI DONATO FRANCESCO;ASD PODISTICA NORMANNA;SM50;93;48:05;4,49;
511;ita;D'ISA TERESA;ASD M&M PROJECT;SF;4;48:07;4,49;
512;ita;LUONGO ANTONIO;ASD PODISTICA NORMANNA;SM;45;48:07;4,49;
513;ita;DE SENA MARCELLO;A.S.D. RUNNING SAVIANO;SM50;94;48:08;4,49;
514;ita;DI MICCO DOMENICO;ASD PODISTICA FRATTESE_EPS;SM40;83;48:09;4,49;
515;ita;OLIVELLA LUCIANO;NEW ATLETICA AFRAGOLA_EPS;PM;4;48:09;4,49;
516;ita;TORTORA LUCA;DROMOS;SM50;95;48:10;4,49;
517;ita;LEGNANTE PIERLUIGI;ASD PODISTICA FRATTESE_EPS;SM;46;48:10;4,49;
518;can;NOCERINO GIOSAFATTE;RUNCARD;SM55;59;48:12;4,49;
519;ita;LUCIANO SERGIO;A.S.D.MOV.SPORT. BARTOLO LONGO;SM60;26;48:14;4,49;
520;ita;IAVARONE VITO;A.S.D. NAPOLI NORD MARATHON;SM65;12;48:14;4,49;
521;ita;ESPOSITO RAFFAELLA;ASD PODISTICA FRATTESE;SF55;3;48:14;4,49;
522;ita;CAFIERO ANTONIO;ATLETICA MARCIANISE A.S.D;SM45;112;48:16;4,50;
523;ita;AVERSANO GIOVANNI;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;84;48:17;4,50;
524;ita;CEFALO AGOSTINO;ASD AMATORI PODISMO BENEVENTO;SM55;60;48:18;4,50;
525;ita;LANDOLFO GIOVANNI;DROMOS;SM65;13;48:19;4,50;
526;ita;IAVARONE ALFONSO;A.S.D. TEAM RUNNERS GRUMESE;SM45;113;48:20;4,50;
527;ita;MORRA CARMINE;ASD PODISTICA FRATTESE;SM35;53;48:22;4,50;
528;ita;AURIEMMA GINO;ASD PODISTICA FRATTESE;SM55;61;48:22;4,50;
529;ita;PIGNARDELLI VINCENZO;NEW ATLETICA AFRAGOLA;SM40;85;48:22;4,50;
530;svi;GOLINO NICOLA;A.S.D. VIVICITA;SM60;27;48:22;4,50;
531;ita;DI VICO MICHELE;ASD M&M PROJECT;SM40;86;48:23;4,50;
532;ita;VIOLA RAFFAELE;ASD G.P. SILMA ATL. CRISTOFARO;SM45;114;48:25;4,51;
533;ita;DEL PRETE ROSA;RUNLAB LITERNUM ALBANOVA BRIAN;SF35;3;48:25;4,51;
534;ita;CICATELLI PASQUALE;ASD PODISTICA FRATTESE;SM55;62;48:26;4,51;
535;ita;DE LUCA ORLANDO;ASD CICCIANO RUNNING;SM55;63;48:26;4,51;
536;ita;MOSCA ALBERT;POMIGLIANO MARATHON CLUB;SM;47;48:27;4,51;
537;ita;CIMMINO FERDINANDO;ASD PODISTICA FRATTESE;SM;48;48:28;4,51;
538;ita;SAVIANO ROCCO;ASD AMATORI MARATHON FRATTESE;SM40;87;48:28;4,51;
539;ita;GARATTO ALESSANDRO;A.S.D. PODISTICA MARCIANISE;SM45;115;48:28;4,51;
540;ita;DEL PRETE CARMINE;RUN FOR LOVE PROJ.ANNA CERBONE;SM65;14;48:29;4,51;
541;ita;BORTONE FABRIZIO;RUNCARD;SM40;88;48:30;4,51;
542;ita;GIONTI ANTIMO;A.S.D. PODISTICA MARCIANISE;SM45;116;48:30;4,51;
543;ita;LANCIA GIANPIERO;RUNCARD;SM40;89;48:34;4,51;
544;ita;MUSCARIELLO FRANCESCO;ATLETICA TEVEROLA;SM60;28;48:34;4,51;
545;ita;GODINO MARCO;GRUPPO SPORTIVO SANTA CROCE;SM;49;48:36;4,52;
546;ita;CHIANESE SALVATORE;A.S.D.  ATL. MARANO;SM45;117;48:37;4,52;
547;ita;PICCOLO CARLO;A.S.D. PODISTICA MARCIANISE;SM55;64;48:37;4,52;
548;ita;GIONTI GIUSEPPE;A.S.D. PODISTICA MARCIANISE;SM55;65;48:39;4,52;
549;ita;VERGARA DOMENICO;ASD ATLETICA FRATTAMINORE;SM45;118;48:42;4,52;
