POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
274;ita;RUSCETTA ROBERTO;G.S. CASTELLANIA - GOZZANO;SM55;29;1:43:40;04:55;
275;ita;SCAPPA PAOLO;ATL.STUD. RIETI ANDREA MILARDI;SM55;30;1:43:40;04:55;
276;ita;MONTESI LUCA;S.E.F. STAMURA ANCONA A.S.D.;SM35;72;1:43:42;04:55;
277;ita;ARSENI NICOLA;ATL.BANCA DI PESAROC.STORICO;SM45;54;1:43:50;04:55;
278;ita;BIANCHELLA STEFANO;SPACE RUNNING ASD;SM50;35;1:43:53;04:55;
279;ita;SANTINELLI SIMONE;SPACE RUNNING ASD;SM50;36;1:43:55;04:56;
280;ita;BONIELLO ADRIANA;POLISPORTIVA SERVIGLIANO ASD;SF40;4;1:43:58;04:56;
281;ita;FARINA GIUSEPPE;ATLETICA CIVITANOVA;SM55;31;1:43:59;04:56;
282;ita;KLOTZ KARIN;ATLETICA CIVITANOVA;SF35;7;1:43:59;04:56;
283;ita;VACCARINI CARLO;RUNCARD;SM35;73;1:44:01;04:56;
284;ita;BIONDI LORENZO;ATL.AMAT.OSIMO;SM35;74;1:44:01;04:56;
285;ita;BUGARI MAURO;ATL.AMAT.OSIMO;SM45;55;1:44:08;04:56;
286;ita;MASIA CRISTIAN;A.S.D. MISANO PODISMO;SM40;41;1:44:13;04:56;
287;ita;MAGI GIANLUCA MAGI;RUNCARD;SM35;75;1:44:17;04:57;
288;ita;PRETINI ROBERTO;ATL.AMAT.OSIMO;SM45;56;1:44:17;04:57;
289;ita;MARANI ALESSANDRO;RUNCARD;SM45;57;1:44:20;04:57;
290;ita;MAGRINI MARCO;SPACE RUNNING ASD;SM45;58;1:44:21;04:57;
291;ita;BERNARDI ENRICO;SPACE RUNNING ASD;SM50;37;1:44:21;04:57;
292;ita;PANTALEONI PAOLA;ATLETICA CORRIFERRARA;SF55;3;1:44:27;04:57;
293;ita;BAUCCIO PAMELA;PIETRALUNGA RUNNERS A.S.D.;SF40;5;1:44:29;04:57;
294;ita;GREGORINI MICHELE;A.S.ATLETICA FALCONARA;SM40;42;1:44:29;04:57;
295;ita;PACINI MICHELE;RUNCARD;SM35;76;1:44:34;04:57;
296;ita;FRUDONI AGOSTINI ELISA;A.S.D. ATLETICA AMA CIVITANOVA;SF35;8;1:44:37;04:58;
297;ita;LADINETTI SIMONE;POL. STELLA ALPINA RENAZZO;SM35;77;1:44:43;04:58;
298;ita;PACIARONI MORENO;RUNCARD;SM40;43;1:44:45;04:58;
299;hun;DEKANY JUDIT;RUNCARD;SF40;6;1:44:47;04:58;
300;ita;BUATTI MASSIMO;RUNCARD;SM45;59;1:44:49;04:58;
301;ita;PADOVAN DARIO;A.S.D. ATLETICA AMA CIVITANOVA;SM50;38;1:44:49;04:58;
302;ita;MONTANARO ANTONIO;A.S.D. ATLETICA AMA CIVITANOVA;SM45;60;1:44:50;04:58;
303;ita;VOLPINI ELISA;S.E.F. STAMURA ANCONA A.S.D.;SF40;7;1:44:50;04:58;
304;ita;D'ADDARIO BRUNO;ATLETICA OSIMO;SM45;61;1:44:55;04:58;
305;arg;DROGUETTI PABLO MATIAS;RUNCARD;SM35;78;1:44:56;04:58;
306;ita;MARCIANESI DAVIDE;RUNCARD;SM35;79;1:44:56;04:58;
307;ita;CASTRIOTA CHRISTIAN;PRIMA SOCIETA SPORTIVA DILETT;SM40;44;1:45:01;04:59;
308;ita;BACCIFAVA DEMIS;SACEN CORRIDONIA;SM45;62;1:45:03;04:59;
309;ita;FACCIOLO VALERIO;EUROATLETICA 2002;SM55;32;1:45:05;04:59;
310;ita;VENA FABIO;POL. DIMICA POTENTER;SM60;12;1:45:08;04:59;
311;ita;CALCABRINI ALESSANDRA;ATL. AMAT. AVIS CASTELFIDARDO;SF45;5;1:45:12;04:59;
312;ita;BRILLI ARIANNA;POLISPORTIVA AURORA 76 ASD;SF35;9;1:45:14;04:59;
313;ita;GUBBIOTTI ORAZIO;ATLETICA AVIS PERUGIA;SM50;39;1:45:56;05:01;
314;ita;PASSAMONTI SIMONE;A. ATL. PORTO S. ELPIDIO;SM35;80;1:46:18;05:02;
315;ita;CONTI MARIA CRISTINA;ATL.AMAT.OSIMO;SF55;4;1:46:20;05:02;
316;ita;VEGLIO' SAMUELE;G.P.D. FANO CORRE L.TONELLI;SM40;45;1:46:23;05:03;
317;ita;RAGGI ELIA;RUNCARD;SM35;81;1:46:24;05:03;
318;ita;BIAGETTI GIORGIO;RUNCARD;SM45;63;1:46:26;05:03;
319;ita;MACCARI RICCARDO;RUNCARD;SM40;46;1:46:29;05:03;
320;ita;CARLETTI ENRICO;RUNCARD;SM40;47;1:46:33;05:03;
321;ita;CAPORALETTI ANGELO;A.POD. AVIS MOB. LATTANZI;SM65;7;1:46:37;05:03;
322;ita;DONATI ELENA;RIMINI MARATHON;SF45;6;1:46:39;05:03;
323;ita;CRUCIANI GIORGIO;POLISPORTIVA SERVIGLIANO ASD;SM45;64;1:46:41;05:03;
324;ita;CIRIACI ALESSANDRO;POLISPORTIVA SERVIGLIANO ASD;SM35;82;1:46:58;05:04;
325;ita;ANTONELLA ROBERTO;RUNCARD;SM35;83;1:47:08;05:05;
326;ita;FALCIANI LAURA;A.POD. AVIS MOB. LATTANZI;SF35;10;1:47:09;05:05;
327;ita;CESARI LUCA;ATL.AMAT.OSIMO;SM55;33;1:47:12;05:05;
328;ita;GIACOMETTI ALBERTO;SPACE RUNNING ASD;SM65;8;1:47:17;05:05;
329;ita;SASSAROLI MASSIMO;S.ATL. SENIGALLIA;SM70;1;1:47:17;05:05;
330;ita;CEDRARO STEFANIA;ALZAIA NAVIGLIO RUNNERS;SF40;8;1:47:20;05:05;
331;ita;PIRRI LUCA;RUNCARD;SM35;84;1:47:21;05:05;
332;ita;POSSEDONI MICHELE;RUNCARD;SM35;85;1:47:30;05:06;
333;ita;ROMANI ALESSANDRO;ATL.AMAT.OSIMO;SM50;40;1:47:40;05:06;
334;ita;BARTOLA ROBERTO;S.E.F. STAMURA ANCONA A.S.D.;SM50;41;1:47:41;05:06;
335;ita;FILONZI GIANCARLO;ATL. AMAT. AVIS CASTELFIDARDO;SM60;13;1:47:45;05:06;
336;ita;SCACCHI SILVIA;ASD MIRAMARE RUNNER;SF45;7;1:47:47;05:07;
337;ita;BORSO SILVIO;RUNCARD;SM60;14;1:47:58;05:07;
338;ita;LUNA EMANUELE;TERNANA MARATHON CLUB A.S.D.;SM50;42;1:47:58;05:07;
339;ita;FRANCONI SERGIO;SPACE RUNNING ASD;SM75;1;1:48:04;05:07;
340;pol;BURKIEWICZ MALGORZATA;SPACE RUNNING ASD;SF40;9;1:48:06;05:07;
341;ita;DI MICHELE JACOPO;RUNCARD;SM40;48;1:48:08;05:08;
342;ita;POLZONI CRISTIANA;SPACE RUNNING ASD;SF50;5;1:48:13;05:08;
343;ita;ROCCO ROBERTO;A.POD. AVIS MOB. LATTANZI;SM55;34;1:48:14;05:08;
344;ita;ROSINI ANDREA;ATL.AMAT.OSIMO;SM35;86;1:48:29;05:09;
345;bel;BIONDO DALLA CASAPICCOLA ANTONIO;GROTTINI TEAM RECANATI;SM60;15;1:48:31;05:09;
346;bel;CAFINI ANDREA;RUNCARD;SM65;9;1:48:34;05:09;
347;ita;STRAPPATO SERGIO;ATL.AMAT.OSIMO;SM60;16;1:48:38;05:09;
348;ukr;OPAYETS SANDA;G.S. CASTELLANIA - GOZZANO;SF45;8;1:48:41;05:09;
349;ita;GIUSTOZZI GIOVANNI;POLISPORTIVA MONTECASSIANO ASD;SM50;43;1:48:42;05:09;
350;ita;PELOSI PAOLO;UPR MONTEMARCIANO ASD;SM45;65;1:48:42;05:09;
351;ita;SALVATORI ANTONIO;ASD PODISTICA  MONTEGRANARO;SM60;17;1:48:52;05:10;
352;ita;ROSSETTI CHRISTIAN;RUNCARD;SM45;66;1:48:58;05:10;
353;ita;DE BONI LUCA ENIO;RUNCARD;SM50;44;1:49:09;05:10;
354;ita;BASSETTI LUCIO;2S ATLETICA SPOLETO;SM55;35;1:49:10;05:11;
355;ita;CAPPONI SAMUELE;ATL. POTENZA PICENA;SM50;45;1:49:11;05:11;
356;ita;SPEDICATO ANDREA;ATL. AMAT. AVIS CASTELFIDARDO;SM40;49;1:49:17;05:11;
357;ita;DI LENA MARIANGELA;TOP RUNNERS LATERZA;SF45;9;1:49:19;05:11;
358;ita;BRUZZESI GABRIELE;PRIMA SOCIETA SPORTIVA DILETT;SM45;67;1:49:22;05:11;
359;ita;RAIOLA ANTONIO;RUNCARD;SM55;36;1:49:35;05:12;
360;ita;FAOTTO CHIARA;RUNCARD;SF35;11;1:49:41;05:12;
361;ita;POMPEI DIEGO;ATLETICA CIVITANOVA;SM40;50;1:49:51;05:12;
362;ita;MATTEUCCI IGOR;UPR MONTEMARCIANO ASD;SM45;68;1:49:52;05:13;
363;ita;MARGARITINI ANDREA;ATLETICA CIVITANOVA;SM55;37;1:49:54;05:13;
364;ita;VOLPINI ANDREA;G.P.D. FANO CORRE L.TONELLI;SM55;38;1:50:08;05:13;
365;ita;D'AMORE ROBERTO;POD. MORETTI CORVA;SM60;18;1:50:10;05:13;
366;ita;LETTIERI SIMONA;RUNCARD;SF35;12;1:50:13;05:14;
367;ita;BERTOLETTI MARTINA;RUNCARD;SF35;13;1:50:16;05:14;
368;ita;GIACUMBI GIUSEPPE;RUNCARD;SM45;69;1:50:27;05:14;
369;ita;MONTECCHIARI GIUSEPPE;ATLETICA CIVITANOVA;SM60;19;1:50:27;05:14;
370;ita;VILLANUGUA VILLANUGUA CESAR RICARDO;POLISPORTIVA MONTECASSIANO ASD;SM40;51;1:50:39;05:15;
371;ita;PASCUCCI CHIARA;ATLETICA CIVITANOVA;SF40;10;1:50:42;05:15;
372;ita;VISSANI EMANUELE;ATLETICA CIVITANOVA;SM40;52;1:50:42;05:15;
373;ita;BONIFAZI GIANMARCO;ATL. AMAT. AVIS CASTELFIDARDO;SM35;87;1:50:44;05:15;
374;ita;SOLFANELLI MIRCO;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM55;39;1:50:45;05:15;
375;ita;MANCINI MARCO;RUNCARD;SM35;88;1:50:56;05:16;
376;ita;BUCELLO LUIGI;A.S.D. MARATHON ATHLETIC AVOLA;SM60;20;1:51:11;05:16;
377;ita;PAOLONI PAOLO;SPACE RUNNING ASD;SM55;40;1:51:17;05:17;
378;ita;GAMBERINI LUCA;PASSO CAPPONI ASD;SM35;89;1:51:23;05:17;
379;ita;PAGLIONE MICHELE;ASD MANFREDONIA CORRE;SM55;41;1:51:27;05:17;
380;ita;ANTOGNINI ROBERTO;PRIMA SOCIETA SPORTIVA DILETT;SM65;10;1:51:27;05:17;
381;ita;POSTACCHINI ALBERTO;ATLETICA CIVITANOVA;SM35;90;1:51:28;05:17;
382;ita;RONCAGLIA DAVIDE;RUNCARD;SM35;91;1:51:32;05:17;
383;ita;MORONI DAVIDE;NUOVA PODISTICA LORETO;SM35;92;1:51:40;05:18;
384;ita;FUSELLI MARCO;A.S.D. ELLEMME ATHLETIC TEAM;SM40;53;1:51:44;05:18;
385;ita;CANTORI RICCARDO;PRIMA SOCIETA SPORTIVA DILETT;SM35;93;1:51:49;05:18;
386;ita;POLENTA LAURA;RUNCARD;SF45;10;1:51:49;05:18;
387;ita;MANONI DAVIDE;A.S.ATLETICA FALCONARA;SM45;70;1:51:57;05:18;
388;ita;MALACCARI VINCENZO;ATLETICA CIVITANOVA;SM60;21;1:52:53;05:21;
389;ita;CRESCIMBENI LUCA;POL ACLI MACERATA;SM55;42;1:53:13;05:22;
390;ita;SAMPAOLESI DANIELE;ATL. AMAT. AVIS CASTELFIDARDO;SM60;22;1:53:21;05:22;
391;ita;NATALIZIA ORESTE;ATHLETIC CLUB TERMOLI ASD;SM70;2;1:53:25;05:23;
392;ita;PACI STEFANO;ILOVERUN ATHLETIC TERNI;SM45;71;1:53:40;05:23;
393;ita;GROTTINI STEFANO;NUOVA PODISTICA LORETO;SM50;46;1:53:41;05:23;
394;ita;ROBUSTINI MAURO;ATLETICA CORRIFERRARA;SM60;23;1:53:49;05:24;
395;ita;CECCOMANCINI ANNA;GRIFO RUNNERS PERUGIA ASD;SF45;11;1:53:50;05:24;
396;ita;CANTARINI GABRIELE;ASD PORTO SAN GIORGIO RUNNERS;SM50;47;1:53:53;05:24;
397;ita;RUBECA ROSITA;ASD FILIPPIDE-AVIS C.LAGO-DLF;SF50;6;1:53:56;05:24;
398;ita;BEER GIOVANNA;S.E.F. STAMURA ANCONA A.S.D.;SF55;5;1:54:06;05:25;
399;ita;LEPORE MICHELE GIORGIO;A.S.ATLETICA FALCONARA;SM40;54;1:54:07;05:25;
400;ita;MASTRANDREA ANGELA ANNA;ATLETICA CIVITANOVA;SF55;6;1:54:07;05:25;
401;ita;ZELLI RICCARDO;ASD PODISTICA LINO SPAGNOLI;SM40;55;1:54:09;05:25;
402;ita;ROSOLANI MATTIA;RUNCARD;SM40;56;1:54:10;05:25;
403;ita;CICCARELLI PAOLA;ATLETICA CIVITANOVA;SF45;12;1:54:18;05:25;
404;ita;RECCHIA ROCCO;ASD LIBERI PODISTI ABRUZZESI;SM55;43;1:54:22;05:25;
405;ita;TONIZZA ELISA;ASD RUNNNER TEAM;SF40;11;1:54:22;05:25;
406;ita;DONATI CRISTINA;A.POD. AVIS MOB. LATTANZI;SF55;7;1:54:32;05:26;
407;ita;LAMPA SAMUELE;POLISPORTIVA MONTECASSIANO ASD;SM45;72;1:54:33;05:26;
408;ita;COLABUCCI ANDREA;RUNCARD;SM50;48;1:54:39;05:26;
409;ita;BENINATI ANTONINO;A.S. DILETT. G.S.ATL.MAZARA;SM50;49;1:54:40;05:26;
410;ita;NICOLINI CRISTIANO;ATLETICA FILOTTRANO ASD;SM50;50;1:54:42;05:26;
411;ita;BIANCHINI EUGENIA;A.S.D. PIANO MA ARRIVIAMO;SF45;13;1:54:43;05:26;
412;ita;CROCI DANILO;ATL. LIB. FAEBER UBOLDO;SM55;44;1:54:45;05:26;
413;ita;CARIOLI CRISTINA;ATLETICA CIVITANOVA;SF35;14;1:54:45;05:26;
414;ita;PUDDU DANIELE;ATLETICA CIVITANOVA;SM35;94;1:54:46;05:26;
415;ita;FIORELLI FILIPPO;G.P.D. FANO CORRE L.TONELLI;SM55;45;1:54:47;05:26;
416;ita;CRUCIANELLI PAOLO;ATL. AMAT. AVIS CASTELFIDARDO;SM45;73;1:55:13;05:28;
417;ita;SILEONI MASSIMILIANO;SACEN CORRIDONIA;SM35;95;1:55:14;05:28;
418;ita;SILLA MATTEO;ATL. ELPIDIENSE AVIS AIDO;SM35;96;1:55:15;05:28;
419;ita;BALESTRA VALERIANO;SPACE RUNNING ASD;SM70;3;1:55:23;05:28;
420;ita;BOCCACCI FILIPPO;C.U.S. CAMERINO A.S.D.;SM35;97;1:55:39;05:29;
421;ita;MARIANI MASSIMO;RUNCARD;SM50;51;1:55:40;05:29;
422;ita;TURATO BRUNO;RUNCARD;SM50;52;1:55:59;05:30;
423;ita;PETTINARI DIEGO;SACEN CORRIDONIA;SM35;98;1:56:02;05:30;
424;ita;DURI ANDREA;ASD RUNNNER TEAM;SM40;57;1:56:03;05:30;
425;ita;SELVA ALESSANDRO;ATLETIC TEAM TAVERNA ASD;SM45;74;1:56:18;05:31;
426;ita;AIELLO MARCO;G.S. ATL. AVIS NARNI;SM60;24;1:56:29;05:31;
427;ita;GABRIELLI DANIELA;ATHLETIC CLUB TERMOLI ASD;SF45;14;1:57:02;05:33;
428;ita;BRANDETTI GIORDANO;A.POD. AVIS MOB. LATTANZI;SM60;25;1:57:11;05:33;
429;ita;VARI DAVIDE;RUNCARD;SM50;53;1:57:29;05:34;
430;ita;ORSILI ENRICO;ASD PODISTICA  MONTEGRANARO;SM65;11;1:57:33;05:34;
431;ita;RICCIARDI EMANUELE;RUNCARD;SM55;46;1:57:37;05:35;
432;ita;CHERUBINI SILVIA;RUNCARD;SF45;15;1:57:39;05:35;
433;ita;DALLA RENA MARCO;RUNCARD;SM40;58;1:57:40;05:35;
434;ita;MARZIALI VANDINO;POLISPORTIVA SERVIGLIANO ASD;SM65;12;1:57:53;05:35;
435;ita;CHIAVINI CRISTINA;MARATHON CLUB CITTA DI CASTEL;SF35;15;1:57:55;05:35;
436;ita;VIVI FRANCESCO;RUNCARD;SM35;99;1:57:56;05:35;
437;ita;PELLEGRINI GIORDANO;POL ACLI MACERATA;SM45;75;1:58:29;05:37;
438;ita;PRETINI MICHELA;RUNCARD;SF35;16;1:58:47;05:38;
439;ita;AMICI GABRIELLA;SPACE RUNNING ASD;SF45;16;1:58:48;05:38;
440;ita;MOGETTA FEDERICA;NUOVA PODISTICA LORETO;SF60;2;1:58:52;05:38;
441;ita;BALDASSARRE DANILO;PASSOLOGICO;SM55;47;1:58:54;05:38;
442;ita;CASONI LOREDANA;ATLETICA CIVITANOVA;SF50;7;1:58:56;05:38;
443;ita;BRACCI SERENA;ASD PORTO SAN GIORGIO RUNNERS;SF40;12;1:58:56;05:38;
444;ita;SANDRONI SIMONA;ASD PORTO SAN GIORGIO RUNNERS;SF50;8;1:58:56;05:38;
445;ita;BOCCHINI MAURIZIO;GRIFO RUNNERS PERUGIA ASD;SM50;54;1:59:55;05:41;
446;ita;BORDONARO STEFANO;ATLETICA CIVITANOVA;SM40;59;2:00:04;05:42;
447;ita;GRECO FABRIZIO;RUNNING WORLD TRIESTE;SM45;76;2:00:06;05:42;
448;ita;SOLUSTRI REMO;SPACE RUNNING ASD;SM60;26;2:00:21;05:42;
449;arg;HERNANDEZ MARIA MICAELA;ATL.BANCA DI PESAROC.STORICO;SF35;17;2:00:29;05:43;
450;ita;SCARDABOZZI MARTA;2S ATLETICA SPOLETO;SF45;17;2:00:49;05:44;
451;ita;BARONI STEFANIA;2S ATLETICA SPOLETO;SF45;18;2:00:50;05:44;
452;ita;FELIZIANI MONIA;2S ATLETICA SPOLETO;SF40;13;2:00:50;05:44;
453;ita;PISTOLESI GIULIANO;SACEN CORRIDONIA;SM60;27;2:01:03;05:44;
454;ita;FIORENTINI SILVIA;ATLETICA CIVITANOVA;SF55;8;2:01:14;05:45;
455;bra;MAGLI LUCA;AMICA ASD - I SSSIAN;SM35;100;2:01:22;05:45;
456;ita;DUBBINELLI GIANLUCA;RUNCARD;SM55;48;2:01:32;05:46;
457;ita;MATTIOLI MARIO;ATLETICA WINNER FOLIGNO;SM35;101;2:01:48;05:46;
458;ita;GADDA ROBERTA;N.ATL. FANFULLA LODIGIANA;SF45;19;2:01:49;05:46;
459;ita;GABRIELLI SANDRO;ATLETIC TEAM TAVERNA ASD;SM55;49;2:02:29;05:48;
460;ita;CONTI CLAUDIO;RUNCARD;SM40;60;2:02:30;05:48;
461;ita;CAMPANELLA MARIO;S.E.F. STAMURA ANCONA A.S.D.;SM75;2;2:02:40;05:49;
462;ita;RENDA ANNAMARIA;S.E.F. STAMURA ANCONA A.S.D.;SF50;9;2:02:44;05:49;
463;ita;BARBI ILARIA;RUNCARD;SF40;14;2:02:52;05:49;
464;ita;D'ASCENZO SIMONA;RUNCARD;SF40;15;2:02:55;05:50;
465;ita;FEDELI SARA;SACEN CORRIDONIA;SF40;16;2:02:56;05:50;
466;ita;SMERILLI FABIO;ASD PORTO SAN GIORGIO RUNNERS;SM60;28;2:02:56;05:50;
467;ita;MAZZA ELEONORA;SACEN CORRIDONIA;SF45;20;2:03:32;05:51;
468;ita;PAOLINELLI FEDERICO;RUNCARD;SM45;77;2:03:38;05:52;
469;ita;ZANARELLI GABRIELE;G.S. AVIS AIDO URBINO;SM60;29;2:03:57;05:53;
470;ita;SQUADRONI ROSA;ATL.AMAT.OSIMO;SF60;3;2:03:59;05:53;
471;ita;LABIANCA MARIO LUIGI;ATL.AMAT.OSIMO;SM60;30;2:04:20;05:54;
472;ita;CHIODI GILBERTO;POLISPORTIVA SERRALTA A.S.D.;SM45;78;2:04:27;05:54;
473;ita;CIVILLA ANNA MARIA;S.ATL. SENIGALLIA;SF60;4;2:05:22;05:57;
474;ita;ROSSI ALBERTO;ATLETICA CIVITANOVA;SM50;55;2:05:28;05:57;
475;ita;CECCHETTI PAOLO;UPR MONTEMARCIANO ASD;SM55;50;2:05:35;05:57;
476;ita;BONFIGLI ANDREA;SACEN CORRIDONIA;SM50;56;2:05:41;05:57;
477;ita;BRUNI SIMONE;RUNCARD;SM50;57;2:05:42;05:58;
478;ita;VESPRINI ELIANO;A.POD. AVIS MOB. LATTANZI;SM50;58;2:05:57;05:58;
479;ita;CRISCUOLO JACOPO;NUOVA PODISTICA LORETO;SM45;79;2:06:01;05:58;
480;ita;LEONE LUCA;RUNCARD;SM35;102;2:06:33;06:00;
481;ita;ROCCHETTI ROBERTO;RUNCARD;SM55;51;2:06:42;06:00;
482;ita;DONADIO DANIELE;ATLETICA FILOTTRANO ASD;SM35;103;2:07:27;06:03;
483;ita;VASTA VITO;RUNCARD;SM35;104;2:07:31;06:03;
484;ita;LEO MATTEO;POLISPORTIVA BPP;SM40;61;2:07:32;06:03;
485;ita;BERGONZINI SARA;RUNCARD;SF35;18;2:07:45;06:03;
486;ita;GIORDANI GIORDANO;PRIMA SOCIETA SPORTIVA DILETT;SM45;80;2:08:05;06:04;
487;ita;MORICONI LUCA;RUNCARD;SM45;81;2:08:14;06:05;
488;ita;GIACCHETTA ELISA;RUNCARD;SF40;17;2:08:15;06:05;
489;ita;CAPPANERA MIRKO;RUNCARD;SM55;52;2:08:20;06:05;
490;ita;GUSELLA FRANCESCO;RUNCARD;SM55;53;2:09:02;06:07;
491;ita;GABRIELLI FEDERICA;NUOVA PODISTICA LORETO;SF50;10;2:09:07;06:07;
492;ita;GAROFALO CRISTIAN;RUNCARD;SM45;82;2:09:11;06:07;
493;ita;LUCAIOLI CINZIA;GROTTINI TEAM RECANATI;SF40;18;2:09:24;06:08;
494;ita;CORRADINI CECILIA;RUNCARD;SF45;21;2:09:38;06:09;
495;ita;CORSETTI GIANCARLO;SACEN CORRIDONIA;SM70;4;2:09:43;06:09;
496;ita;BARRERA CHIARA;TORINO ROAD RUNNERS A.S.D.;SF45;22;2:10:11;06:10;
497;ita;BALICCHIA CLAUDIO;S.ATL. SENIGALLIA;SM65;13;2:10:27;06:11;
498;ita;BAGNOLI SAMANTA;RUNCARD;SF45;23;2:10:40;06:12;
499;ita;LIVERANI FRANCESCA;LIFERUNNER;SF40;19;2:10:40;06:12;
500;ita;PAVAN GIOVANNI;RUNCARD;SM60;31;2:11:12;06:13;
501;ita;ABBATE ALICE;ATLETICA CIVITANOVA;SF35;19;2:11:19;06:14;
502;ita;PIERINI STEFANO;ATLETICA CIVITANOVA;SM60;32;2:11:23;06:14;
503;ita;ROTATORI PAOLO;ATL. AVIS CASTEL S.PIETRO;SM75;3;2:12:02;06:16;
504;ita;DI GIORGIO GIORGIO;ATLETICA CIVITANOVA;SM50;59;2:12:04;06:16;
505;ita;IACHINI MASSIMO;ATL.AMAT.OSIMO;SM50;60;2:12:51;06:18;
506;ita;TONNARELLI SERGIO;S.E.F. STAMURA ANCONA A.S.D.;SM50;61;2:13:02;06:18;
507;ita;ISIDORI SANTE;A. ATL. PORTO S. ELPIDIO;SM60;33;2:13:06;06:19;
508;ita;FIATTI SERGIO;SPACE RUNNING ASD;SM60;34;2:14:13;06:22;
509;ita;ZIRPOLI MASSIMO;RUNCARD;SM60;35;2:14:21;06:22;
510;ita;SPATARO CINZIA;A.POD. AVIS MOB. LATTANZI;SF60;5;2:14:36;06:23;
511;ita;BRUNETTI LORIANO;S.ATL. SENIGALLIA;SM55;54;2:14:57;06:24;
512;grc;PAPAZOGLOU IOANNIS;RUNCARD;SM40;62;2:16:05;06:27;
513;ita;DAMIANI GIUDITTA;POD. MORETTI CORVA;SF70;1;2:16:36;06:29;
514;che;GIANNACHI NAOMI;ATL. RIMINI NORD SANTARCANGELO;SF40;20;2:16:43;06:29;
515;ita;NARDI EUGENIA;SACEN CORRIDONIA;SF35;20;2:16:49;06:29;
516;ita;CARLETTI KATIUSCIA;SACEN CORRIDONIA;SF45;24;2:16:50;06:29;
517;ita;NARDI GIUSEPPE;SACEN CORRIDONIA;SM55;55;2:16:50;06:29;
518;ita;ZARRELLI SEVERA;POL. DIMICA POTENTER;SF55;9;2:16:55;06:29;
519;ita;SEMPRONI GIANFRANCO;ASD LIBERI PODISTI ABRUZZESI;SM75;4;2:19:01;06:35;
520;ita;ESPOSITO ALFONSO;SPORT E BENESSERE ASD;SM45;83;2:19:11;06:36;
521;ita;NEGRI MARIA ADELE;ASD AVIS OGGIONO;SF50;11;2:19:42;06:37;
522;ita;VIOLINI DANIELA;RUNCARD;SF45;25;2:19:44;06:37;
523;ita;FRULLA FRANCESCA;NUOVA PODISTICA LORETO;SF55;10;2:21:04;06:41;
524;ita;GROTTINI GIAMPAOLO;NUOVA PODISTICA LORETO;SM55;56;2:21:05;06:41;
525;ita;ROCCHI ROBERTA;A.POD. AVIS MOB. LATTANZI;SF55;11;2:21:25;06:42;
526;ita;MERCURI STEFANO;RUNCARD;SM60;36;2:25:14;06:53;
527;ita;BUGLI EROS;RIMINI MARATHON;SM45;84;2:25:59;06:55;
528;ita;RAGAINI TIZIANA;NUOVA PODISTICA LORETO;SF60;6;2:26:32;06:57;
529;ita;FERRARIS LIVIA MARIASOLE;RUNCARD;SF40;21;2:28:54;07:04;
530;ita;CENSI RACHELA;G.P. AVIS CASTELRAIMONDO;SF50;12;2:29:20;07:05;
531;ita;MARI FRANCO;SPACE RUNNING ASD;SM60;37;2:36:38;07:26;
532;ita;BALESTRIERI LORI;ATLETICA CIVITANOVA;SM55;57;2:37:31;07:28;
