POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
269;ita;GUERRA DOMENICO MATTEO;ASD MANFREDONIA CORRE;SM40;28;51:39;5,10;
270;svi;CARIGLIA GRAZIELLA;PODISTICA VICO DEL GARGANO;SF50;3;51:39;5,10;
271;ita;PAOLINO GIOSUE';PODISTICA VICO DEL GARGANO;SM40;29;51:39;5,10;
272;ita;ANGINO BENITO VITTORIO;I PODISTI DI CAPITANATA;SM55;40;51:45;5,11;
273;ita;LARICCIA RENATO;RUNNING CLUB TORREMAGGIORE;SM65;12;51:48;5,11;
274;ita;SACCO ANTONIA;I PODISTI DI CAPITANATA;SF40;8;51:57;5,12;
275;ita;RUSSO EMILIO;I PODISTI DI CAPITANATA;SM45;48;51:58;5,12;
276;ita;ARENA LORENZO;GR. POD. MONTE SANTANGELO;SM60;30;52:00;5,12;
277;ita;TRICARICO ANTONIO WILLIAM;ASS.GARGANO 2000 ONLUS MANFRE;AJPM;4;52:03;5,12;
278;ita;DE MARCO DONATO;I SARACENI DI LUCERA;SM55;41;52:07;5,13;
279;ita;DELCAMPO ANTONIO;A.S.D. ATLETICA APRICENA;SM70;4;52:09;5,13;
280;ita;DI MOLA NICOLA;A.S.D. RUN & FUN SAN SEVERO;SM65;13;52:13;5,13;
281;ita;TESTA SALVATORE;POD. LUCERA;SM40;30;52:14;5,13;
282;ita;LAMONACA GRAZIA;G.S. ATL. SAN FERDINANDO;SF50;4;52:17;5,14;
283;ita;CARONE RAFFAELE;RUNNING CLUB TORREMAGGIORE;SM55;42;52:21;5,14;
284;ita;SANTOBUONO MARIA;RUNNING CLUB TORREMAGGIORE;SF40;9;52:21;5,14;
285;ita;LEUCE GIANFRANCO;G.S. ATL. SAN FERDINANDO;SM45;49;52:22;5,14;
286;ita;GIULIANI RODOLFO COSTANTINO;ASD POLISPORTIVA EPPE MERLA;SM70;5;52:25;5,15;
287;ita;DI GIULIO PIETRO;I SARACENI DI LUCERA;SM65;14;52:28;5,15;
288;ita;MARINELLI GRAZIA;RUNNING CLUB TORREMAGGIORE;SF45;7;52:28;5,15;
289;ita;PASQUALE GUERINO;A.S.D. RUN & FUN SAN SEVERO;SM60;31;52:32;5,15;
290;ita;QUERQUES FABRIZIO REMO;A.S.D. RUNNING ACADEMY LUCERA;SM55;43;52:40;5,16;
291;ita;BOCCAMAZZO ALFREDO;VIESTE RUNNERS;SM60;32;52:46;5,17;
292;ita;PALUMBO MICHELE;I PODISTI DI CAPITANATA;SM45;50;52:49;5,17;
293;ita;GUERRA ANGELA;GR. POD. MONTE SANTANGELO;SF50;5;52:51;5,17;
294;ita;PALENA IMMACOLATA;GR. POD. MONTE SANTANGELO;SF65;1;52:54;5,17;
295;ita;POMPILIO MICHELE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;15;52:56;5,18;
296;ita;TESSA MARIA;A.S. CULTURALE POD. S. STEFANO;SF50;6;53:05;5,19;
297;ita;MERCALDI ANTONIETTA;A.S.D. ATL. PADRE PIO S.G.R.;SF55;2;53:09;5,19;
298;ita;CAPONE GAETANO;I PODISTI DI CAPITANATA;SM35;17;53:24;5,20;
299;ita;DI CARLO PASQUALE;A.S.D. ATL. PADRE PIO S.G.R.;SM65;16;53:28;5,21;
300;ita;FALCONE ANTONIO;ASD MANFREDONIA CORRE;SM45;51;53:28;5,21;
301;ita;COLUCCI NUNZIO;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SM45;52;53:28;5,21;
302;ita;GENGA VINCENZA;ATLETICA PALAZZO;SF55;3;53:31;5,21;
303;ita;ACETO GIUSEPPE;PODISTICA  AVIS CAMPOBASSO;SM75;1;53:48;5,23;
304;ita;POLISENA TOMMASANGELO;I SARACENI DI LUCERA;SM40;31;53:51;5,23;
305;ita;LONGO MATTEO;A.S.D. DAUNIA RUNNING;SM75;2;53:53;5,23;
306;ita;D'ALESSANDRO GIOVANNI;RUNNING CLUB TORREMAGGIORE;SM55;44;53:53;5,23;
307;ita;D'EMILIO FABRIZIO;RUNCARD;SM;25;53:59;5,24;
308;ita;REFOLO FRANCESCO;ASD POLISPORTIVA EPPE MERLA;SM50;41;54:01;5,24;
309;ita;ANGELINI ANGELO;A.S.D. DAUNIA RUNNING;SM60;33;54:05;5,25;
310;ita;CICCHETTI LUCIA;RUNNING CLUB TORREMAGGIORE;SF55;4;54:08;5,25;
311;ita;MASTROLUCA LUIGI ANTONIO;I SARACENI DI LUCERA;SM50;42;54:12;5,25;
312;ita;CARANO LUCIANO MICHELE;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;8;54:14;5,25;
313;ita;D'ERRICO MICHELE;A.S.D. RUN & FUN SAN SEVERO;SM70;6;54:22;5,26;
314;ita;ARMILLOTTA PATRIZIA;ASD MANFREDONIA CORRE;SF50;7;54:24;5,26;
315;ita;DANIELE GIUSEPPE LUIGI;A.S.D. ATLETICA APRICENA;SM70;7;54:25;5,27;
316;ita;LABELLA CARMINE;BRAMEA VULTUR RUNNERS;SM60;34;54:26;5,27;
317;ita;COLANGIONE GIUSEPPE;A.S. CULTURALE POD. S. STEFANO;SM45;53;54:29;5,27;
318;ita;MANICONE MARIO;ASD GYMNASIUM 2010 ISCHITELLA;SM50;43;54:29;5,27;
319;ita;VOLPE ANTONIO;A.S. PEGASO;SM60;35;54:30;5,27;
320;ita;RENDINA ANTONIETTA;A.S.D. ATL. PADRE PIO S.G.R.;SF45;8;54:31;5,27;
321;ita;LI BERGOLIS MICHELE;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;9;54:32;5,27;
322;ita;CARANO AURORA;I SARACENI DI LUCERA;SF55;5;54:32;5,27;
323;ita;VALENTE CARMEN;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;2;54:32;5,27;
324;ita;PRIMAVERA NINO;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSM;10;54:33;5,27;
325;ita;RUSSO ANTONIA;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SF45;9;54:38;5,28;
326;ita;ATTANASIO LIBERA;ASD GYMNASIUM 2010 ISCHITELLA;SF35;2;54:40;5,28;
327;ita;ZINGRILLO NICOLA LIBERO;A.DOPOLAVORO FERROVIARIO FG;SM60;36;54:44;5,28;
328;ita;BOCCAMAZZO CARLO MARIO;A.S.D. RUN & FUN SAN SEVERO;SM70;8;54:47;5,29;
329;ita;FUSCO SERGIO;ASD MANFREDONIA CORRE;SM50;44;54:50;5,29;
330;ita;SAMELE DOMENICO;G.S.P. III REGIONE AEREA BARI;SM50;45;54:50;5,29;
331;ita;MARTELLO GIANFRANCO;A.S. CULTURALE POD. S. STEFANO;SM45;54;55:00;5,30;
332;ita;GENTILE MARIA ASSUNTA;A.S.D. ATL. PADRE PIO S.G.R.;SF55;6;55:02;5,30;
333;ita;BEVILACQUA GENNARO;I SARACENI DI LUCERA;SM50;46;55:20;5,32;
334;ita;PRENCIPE FRANCESCO;ASD MANFREDONIA CORRE;SM70;9;55:20;5,32;
335;ita;PETRELLA DIEGO;I PODISTI DI CAPITANATA;SM45;55;55:26;5,33;
336;ita;PERROTTA LUIGI;A.S. CULTURALE POD. S. STEFANO;SM55;45;55:30;5,33;
337;ita;PELLEGRINO MICHELE;ASD MANFREDONIA CORRE;SM55;46;55:34;5,33;
338;ita;CAPITANIO ANTONELLA;ATLETICA  MONOPOLI;SF40;10;55:34;5,33;
339;ita;RUBOLINO ANTONIO;A.S.D. FOGGIA RUNNING;SM55;47;55:39;5,34;
340;ita;GALATI SALVATORE;A.S.D. FOGGIA RUNNING;SM65;17;55:39;5,34;
341;ita;RUSSO LUCIO;A.S.D. FOGGIA RUNNING;SM45;56;55:47;5,35;
342;ita;FREDELLA MARIKA;RUNCARD;SF;2;55:51;5,35;
343;ita;FRAZZANO ANTONIO;RUNCARD;SM65;18;56:00;5,36;
344;ita;PATRIZIO ASSUNTA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;3;56:04;5,36;
345;ita;LUPOLI MARCO;ASD MANFREDONIA CORRE;SM55;48;56:10;5,37;
346;ita;BRESCIA MARIA PASQUALA;LUCANI FREE RUNNERS;SF55;7;56:16;5,38;
347;ita;COLANGIONE PIO;A.S. CULTURALE POD. S. STEFANO;SM65;19;56:16;5,38;
348;ita;CASOLI MASSIMILIANO;I PODISTI DI CAPITANATA;SM45;57;56:17;5,38;
349;ita;VENEZIANO ANGELA;MARGHERITA DI SAVOIA RUNNERS;SF55;8;56:19;5,38;
350;ita;CARELLA PASQUALE;RUNNERS PARCO SAN FELICE;EPSM;11;56:22;5,38;
351;ita;GUIDA ANNA MARIA;A.S.D. ATLETICA APRICENA;SF60;1;56:27;5,39;
352;fra;CAPPIELLO MATTIA;I SARACENI DI LUCERA;SM60;37;56:30;5,39;
353;ita;LOPRIENO SIMONE ERMENEGILDO;ASD GYMNASIUM 2010 ISCHITELLA;SM;26;56:40;5,40;
354;ita;GRAMAZIO GABRIELLA;ASD GYMNASIUM 2010 ISCHITELLA;SF45;10;56:47;5,41;
355;ita;FIORE GIOVANNI;RUNNING CLUB TORREMAGGIORE;SM60;38;56:48;5,41;
356;ita;OLIVIERI PASQUALE;I SARACENI DI LUCERA;SM45;58;56:52;5,41;
357;ita;CALABRESE MICHELE;MARATHON CLUB MINERVINO;SM50;47;56:59;5,42;
358;ita;MATONE ANNA MARIA;MARATHON CLUB MINERVINO;SF45;11;56:59;5,42;
359;ita;RIZZI ELENA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;4;57:14;5,43;
360;ita;MANGIACOTTI FILOMENA;ASD POLISPORTIVA EPPE MERLA;SF35;3;57:20;5,44;
361;ita;COTUGNO PASQUALE;A.S. CULTURALE POD. S. STEFANO;SM40;32;57:20;5,44;
362;ita;MARTINO ASSUNTA;BRAMEA VULTUR RUNNERS;SF55;9;57:43;5,46;
363;ita;IPPOLITO ANGELO;I PODISTI DI CAPITANATA;SM55;49;57:50;5,47;
364;ita;TROTTA FRANCESCO;ASS.GARGANO 2000 ONLUS MANFRE;SM50;48;58:11;5,49;
365;ita;DOSHCHECHKINA VIKTORIIA;BARLETTA SPORTIVA;SF45;12;58:14;5,49;
366;ita;MINICHELLA LUIGI;I PODISTI DI CAPITANATA;SM55;50;58:35;5,52;
367;ita;BITONDI LUCA;ASD MANFREDONIA CORRE;SM45;59;58:36;5,52;
368;ita;SCOPECE MARCO;A.S.D. FOGGIA RUNNING;SM45;60;58:39;5,52;
369;ita;GRECO MARCO LUIGI;A.S.D. FOGGIA RUNNING;SM40;33;58:43;5,52;
370;ita;MAVELLIA CESARE FRANCESCO;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SM50;49;58:51;5,53;
371;ita;BALSAMO MARGHERITA;ASD GYMNASIUM 2010 ISCHITELLA;SF50;8;58:53;5,53;
372;ita;D'APOLITO MICHELINA;A.S. PEGASO;SF50;9;59:06;5,55;
373;ita;DI MAGGIO MATTEO;A.S. PEGASO;SM55;51;59:07;5,55;
374;ita;CARMI MARCO;A.S.D. FOGGIA RUNNING;SM45;61;59:17;5,56;
375;ita;VITULANO MIRKO GAETANO;ASD MANFREDONIA CORRE;SM;27;59:57;5,60;
376;ita;TENACE GIUSEPPE;G.S. CASTELLANIA - GOZZANO;SM70;10;1:00:08;6,01;
377;ita;DENITTIS GIOVANNI;VIESTE RUNNERS;SM65;20;1:00:11;6,01;
378;ita;NAPOLETANO GIACOMO;G.S. ATL. SAN FERDINANDO;SM40;34;1:00:15;6,02;
379;ita;ESPOSITO GIANCARLO;RUNNING CLUB TORREMAGGIORE;SM60;39;1:00:15;6,02;
380;ita;CARLONE SABATINA;A.DOPOLAVORO FERROVIARIO FG;SF50;10;1:00:16;6,02;
381;ita;SALCUNI PIETRO;GR. POD. MONTE SANTANGELO;SM70;11;1:00:17;6,02;
382;ita;DI MASE IOLANDA;RUNNING CLUB TORREMAGGIORE;SF40;11;1:00:17;6,02;
383;ita;DI LERNIA TIZIANA;A.S. CULTURALE POD. S. STEFANO;SF50;11;1:00:17;6,02;
384;ita;SCIANNAMEA GIUSEPPE;ATLETICA PRO CANOSA;SM75;3;1:00:38;6,04;
385;ita;TOZZI ANTONIO;POD. LUCERA;SM45;62;1:00:44;6,04;
386;ita;DI SIBIO ANGELA;ATLETICA PRO CANOSA;SF70;1;1:01:16;6,08;
387;ita;VITOBELLO RUGGIERO;BARLETTA SPORTIVA;SM60;40;1:02:01;6,12;
388;ita;BIANCO LEONARDO ANTONIO;I PODISTI DI CAPITANATA;SM55;52;1:02:02;6,12;
389;ita;MEMEO MARIA ALTOMARE;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SF40;12;1:02:10;6,13;
390;ita;CARBONARA ANNA MARIA;G.S. ATL. SAN FERDINANDO;SF60;2;1:02:10;6,13;
391;ita;TROIANO GINA CARMELA;GR. POD. MONTE SANTANGELO;SF45;13;1:02:13;6,13;
392;ita;CIARCIA CATERINA;I SARACENI DI LUCERA;SF50;12;1:02:13;6,13;
393;ita;FORTE PASQUALE;I SARACENI DI LUCERA;SM55;53;1:02:14;6,13;
394;ita;PICCHIRALLO MASSIMO;I PODISTI DI CAPITANATA;SM50;50;1:02:17;6,14;
395;ita;SALVATORE RINA;ASD GYMNASIUM 2010 ISCHITELLA;SF45;14;1:02:24;6,14;
396;ita;MANTICO MADDALENA;RUNNING CLUB TORREMAGGIORE;SF60;3;1:02:35;6,16;
397;ita;MOZZO SABINA;MARGHERITA DI SAVOIA RUNNERS;SF50;13;1:02:40;6,16;
398;ita;VALERIO CONCETTA;MARGHERITA DI SAVOIA RUNNERS;SF50;14;1:02:40;6,16;
399;ita;RUSSO GIUSEPPE;I PODISTI DI CAPITANATA;SM75;4;1:02:42;6,16;
400;ita;GRIECO VINCENZO;I PODISTI DI CAPITANATA;SM65;21;1:02:53;6,17;
401;ita;MANSI LUIGI;A.S. CULTURALE POD. S. STEFANO;SM75;5;1:02:55;6,18;
402;ita;MARZULLI GIUSEPPINA;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SF50;15;1:03:40;6,22;
403;ita;LAVIOLA MARGHERITA;A.S. CULTURALE POD. S. STEFANO;SF50;16;1:04:14;6,25;
404;ita;MARCONE TERESA ANNA MARIA;I PODISTI DI CAPITANATA;SF70;2;1:04:16;6,26;
405;ita;PERFETTO ALTOMARE;ASD POLISPORTIVA EPPE MERLA;SF50;17;1:05:09;6,31;
406;ita;CASORELLA GIUSTINA;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;AJPF;4;1:05:14;6,31;
407;ita;DI GIANNI SERAFINO;I PODISTI DI CAPITANATA;SM65;22;1:05:20;6,32;
408;ita;STROIA GILORMINA;I SARACENI DI LUCERA;SF50;18;1:05:49;6,35;
409;ita;FLORIO STEFANIA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;5;1:05:51;6,35;
410;ita;PATARO SALVATORE;A.S.D. FOGGIA RUNNING;SM55;54;1:05:58;6,36;
411;ita;CAPRIGLIONE VENA BATTISTINA;A.S.D. FOGGIA RUNNING;SF;3;1:05:59;6,36;
412;ita;PEZZANO LUIGI;RUNCARD;SM50;51;1:06:18;6,38;
413;ita;CIRULLI MATTEO;A.S. CULTURALE POD. S. STEFANO;SM70;12;1:06:56;6,42;
414;ita;CORDONE LUIGI;RUNNING CLUB TORREMAGGIORE;SM65;23;1:06:57;6,42;
415;ita;NIRO MATTEO;RUNNING CLUB TORREMAGGIORE;SM55;55;1:06:58;6,42;
416;ita;VISCIO DANIELE;A.S.D. FOGGIA RUNNING;SM45;63;1:07:24;6,44;
417;ita;VITACCA MICHELE;PODISTICA AMATORI POTENZA;SM70;13;1:07:52;6,47;
418;ita;SUMMA MARIA ASSUNTA;PODISTICA AMATORI POTENZA;SF65;2;1:07:52;6,47;
419;ita;PREZIOSO ANNAMARIA;GR. POD. MONTE SANTANGELO;SF45;15;1:08:14;6,49;
420;ita;TUFARELLI MARIELLA;A.S.D. I SENZA TEMPO  SAN SEVERO;EPSF;6;1:08:25;6,51;
421;ita;TODISCO LUCIA;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SF40;13;1:08:54;6,53;
422;ita;COLUMPSI TERESA;A.S. PEGASO;SF55;10;1:08:55;6,54;
423;ita;DE CILLIS ROCCHINA;RUNNERS PARCO SAN FELICE;EPSF;7;1:09:02;6,54;
424;ita;LOMBARDI GIUSEPPE;A.S.D. RUN & FUN SAN SEVERO;SM75;6;1:09:07;6,55;
425;ita;BUO BEATRICE;ASD MANFREDONIA CORRE;SF50;19;1:09:07;6,55;
426;ita;CUTONE TERESA;I SARACENI DI LUCERA;SF55;11;1:10:20;7,02;
427;ita;LAMEDICA MICHELA;RUNNING CLUB TORREMAGGIORE;SF35;4;1:11:03;7,06;
428;ita;BIANCO GERARDO PIO;I PODISTI DI CAPITANATA;SM;28;1:11:06;7,07;
429;ita;ROTUNNO CARMELA;ATL. ANZIO;SF60;4;1:11:17;7,08;
430;ita;MEMEO GIUSTINA;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SF40;14;1:11:55;7,12;
431;ita;PATRUNO ANGELO VITTORIO;ASD SAN FERDINANDO DI PUGLIA MASTER ON THE ROAD;SM60;41;1:11:57;7,12;
432;ita;IANNI MASSIMO;A.S.D. FOGGIA RUNNING;SM40;35;1:12:54;7,17;
433;ita;LAZZARO EMANUELA;I SARACENI DI LUCERA;SF45;16;1:14:14;7,25;
434;ita;GROSSI GIUSEPPE;A.S. PEGASO;SM60;42;1:14:39;7,28;
435;ita;GUIDACCI MARIA INCORONATA;I SARACENI DI LUCERA;SF50;20;1:19:59;7,60;
