POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
246;ita;DI NOLA ANTONIO;A.S.D. MARATHON CLUB STABIAE;SM40;47;51:49;5,11 Min/Km;
247;ita;CHIRICO CARLO;A.S.D. CASALE...SI;SM55;40;51:52;5,11 Min/Km;
248;ita;DE ROSA GIUSEPPE;A.S.D. JOY OF RUNNING;SM60;16;51:52;5,11 Min/Km;
249;ita;D'AVINO IOLANDA;ASD CICCIANO RUNNING;SF40;4;51:57;5,12 Min/Km;
250;ita;DI PALMA ANNA;ASD CICCIANO RUNNING;SF40;5;51:57;5,12 Min/Km;
251;ita;RAITO DIONISIO;NOCERA RUNNERS;SM45;54;51:57;5,12 Min/Km;
252;ita;DELLA PORTA MICHELE;NOCERA RUNNERS;SM65;6;52:03;5,12 Min/Km;
253;ita;D'ANIELLO ENRICO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM40;48;52:05;5,13 Min/Km;
254;ita;PERSICO ALFONSO;NOCERA RUNNERS;SM55;41;52:19;5,14 Min/Km;
255;ita;PEPE ANGELINA;NOCERA RUNNERS;SF45;5;52:22;5,14 Min/Km;
256;ita;DI CONCILIO VINCENZO;A.S.D. BOSCOREALE RUNNING;SM65;7;52:28;5,15 Min/Km;
257;ita;MENTALE VITTORIO PAOLO;NOCERA RUNNERS;SM55;42;52:28;5,15 Min/Km;
258;ita;SPANO LUISA;A.S.D. MARATHON CLUB STABIAE;SF55;2;52:39;5,16 Min/Km;
259;ita;MATTEO VALERIO;NOCERA RUNNERS;SM45;55;52:39;5,16 Min/Km;
260;ita;ALLOCCA GIOVANNI;ASD CICCIANO RUNNING;TM;20;52:40;5,16 Min/Km;
261;ita;SICA FILOMENA;NOCERA RUNNERS;SF65;1;52:41;5,16 Min/Km;
262;pol;JAKUBIEC KATARZYNA JULIA;ATL. SALERNO_EPS;SF50;4;52:51;5,17 Min/Km;
263;ita;LEONE CARMINE;TRAIL RUNNING BATTIPAGLIA ASD;SM65;8;52:51;5,17 Min/Km;
264;ita;RUSSO PIETRO;PODISTICAMENTE;SM50;34;52:53;5,17 Min/Km;
265;ita;DEL GIUDICE LUIGI;A.S.D. JOY OF RUNNING;SM55;43;52:56;5,18 Min/Km;
266;ita;NAPPO IGNAZIO;A.S.D. JOY OF RUNNING;SM60;17;52:56;5,18 Min/Km;
267;ita;CANGIANIELLO ANGELO;A.S.D. JOY OF RUNNING;SM40;49;52:56;5,18 Min/Km;
268;ita;D'AMBROSIO EUGENIA;A.S DILETTANTISTICA FLOW ZNF;SF50;5;53:05;5,19 Min/Km;
269;ita;ZANFARDINO ANTONIO;A.S DILETTANTISTICA FLOW ZNF;SM35;17;53:05;5,19 Min/Km;
270;ita;AVINO PAOLO;A.S.D. TERZIGNO CORRE;SM65;9;53:07;5,19 Min/Km;
271;ita;BITONNESE VINCENZO;A.S.D. IL PARCO;SM65;10;53:08;5,19 Min/Km;
272;ita;NAPPO GERARDO;SORRENTO RUNNERS;SM55;44;53:15;5,20 Min/Km;
273;ita;GENCO FULVIO;NOCERA RUNNERS;SM55;45;53:20;5,20 Min/Km;
274;ita;DE GIOVANNI CARLA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF50;6;53:22;5,20 Min/Km;
275;ita;CASCONE MARIA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF50;7;53:22;5,20 Min/Km;
276;ita;MAGNO VALENTINA;SORRENTO RUNNERS;SF45;6;53:33;5,21 Min/Km;
277;ita;ACCADIA GUSTAVO;RUNCARD;SM35;18;53:34;5,21 Min/Km;
278;ita;NAPODANO ANDREA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;46;53:39;5,22 Min/Km;
279;ita;BUONOCORE GENNARO;A.S.D. MARATHON CLUB STABIAE;SM40;50;53:47;5,23 Min/Km;
280;ita;PANNULLO RAFFAELE;NOCERA RUNNERS;SM40;51;53:54;5,23 Min/Km;
281;svi;DI MAURO GENNARO;NOCERA RUNNERS;SM55;47;53:54;5,23 Min/Km;
282;ita;CAIAZZA GIUSEPPE;A.S.D. ATLETICA ERMES;SM65;11;53:55;5,24 Min/Km;
283;ita;ALIBERTI LUIGI;A.S.D. ATLETICA ERMES;SM40;52;53:55;5,24 Min/Km;
284;ita;BOTTA VALTER;A.S.D. ATLETICA ERMES;SM60;18;53:55;5,24 Min/Km;
285;ita;DE FALCO ANTONIO;PODISTICAMENTE;SM55;48;53:56;5,24 Min/Km;
286;ita;VASTOLA MARIASSUNTA;A.S.D. JOY OF RUNNING;TF;2;53:57;5,24 Min/Km;
287;ita;OLIVA SILVIO;A.S.D. SAN MARZANO TEAM RUNNERS;SM65;12;54:04;5,24 Min/Km;
288;ita;BIANCO ANTONIETTA;A.S.D. TERZIGNO CORRE;TF;3;54:05;5,25 Min/Km;
289;ita;ATTRUIA MARIAROSARIA;ANGRI RUNNER CLUB;SF40;6;54:08;5,25 Min/Km;
290;ita;GALLO GIUSEPPE;NOCERA RUNNERS;SM45;56;54:10;5,25 Min/Km;
291;ita;ANNUNZIATA DARIO;IN TIME SAN MARZANO TEAM CLUB;SM35;19;54:16;5,26 Min/Km;
292;ita;BONAPARTE DOMENICO;A.S.D. TERZIGNO CORRE;PR;1;54:19;5,26 Min/Km;
293;ita;MARCHIGIONE LUIGI;A.S.D. TERZIGNO CORRE;TM;21;54:19;5,26 Min/Km;
294;ita;BONAPARTE MASSIMO;A.S.D. TERZIGNO CORRE;SM45;57;54:19;5,26 Min/Km;
295;ita;LANZA BRUNO;TRAIL RUNNING BATTIPAGLIA ASD;SM70;3;54:22;5,26 Min/Km;
296;ita;MATRONE GIUSEPPE;A.S.D. JOY OF RUNNING;SM50;35;54:23;5,26 Min/Km;
297;ita;AMMENDOLA SALVATORE;A.S.D. TERZIGNO CORRE;SM55;49;54:24;5,26 Min/Km;
298;ita;D'ANIELLO LUIGI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;36;54:24;5,26 Min/Km;
299;ita;BOGDANOVA EL'MYRA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF60;2;54:24;5,26 Min/Km;
300;ita;VITIELLO GIOVANNA;A.S.D. TERZIGNO CORRE;SF50;8;54:26;5,27 Min/Km;
301;ita;DE ROSA BRUNA;A.S.D. JOY OF RUNNING;SF55;3;54:26;5,27 Min/Km;
302;ita;POLLIO TERESA;SORRENTO RUNNERS;SF40;7;54:26;5,27 Min/Km;
303;ita;D'ESPOSITO NATALE;SORRENTO RUNNERS;SM40;53;54:26;5,27 Min/Km;
304;ita;ROSATI GERARDO;NOCERA RUNNERS;SM75;1;54:28;5,27 Min/Km;
305;ita;VILLANI NICOLA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM45;58;54:29;5,27 Min/Km;
306;ita;AQUILLA ALFONSO;NOCERA RUNNERS;SM65;13;54:33;5,27 Min/Km;
307;ita;DE ANGELIS ANNA;ASD MANNARA RUNNING;SF40;8;54:34;5,27 Min/Km;
308;ita;VASSALLO ANDREA;TROP RUNNERS NOLA;SM40;54;54:36;5,28 Min/Km;
309;ita;CARIFI NICOLA;TROP RUNNERS NOLA;SM40;55;54:36;5,28 Min/Km;
310;ita;PAUDICE MARIA;A.S.D. BOSCOREALE RUNNING;TF;4;54:42;5,28 Min/Km;
311;ita;AVINO IMMACOLATA;A.S.D. BOSCOREALE RUNNING;SF55;4;54:43;5,28 Min/Km;
312;ita;BUONOCORE ANNA GIOVANNA;NOCERA RUNNERS;SF35;1;54:46;5,29 Min/Km;
313;ita;SORRENTINO LUIGI;A.S.D. IL PARCO;SM40;56;54:54;5,29 Min/Km;
314;ita;PASSERO ANTONIO;NOCERA RUNNERS;SM60;19;54:56;5,30 Min/Km;
315;ita;MAIELLO ANTONIO;A.S.D. MARATHON CLUB STABIAE;SM70;4;54:57;5,30 Min/Km;
316;ita;DE VIVO PASQUALE;A.S.D. BOSCOREALE RUNNING;SM45;59;55:02;5,30 Min/Km;
317;ita;ALBANO DOMENICO;A.S.D. JOY OF RUNNING;SM65;14;55:05;5,31 Min/Km;
318;ita;POLESE UMBERTO;A.S.D. IL PARCO;SM65;15;55:12;5,31 Min/Km;
319;ita;BELCUORE ANTONIO;A.S.D. JOY OF RUNNING;SM60;20;55:17;5,32 Min/Km;
320;ita;VASTOLA FILIPPO;A.S.D. JOY OF RUNNING;SM50;37;55:21;5,32 Min/Km;
321;ita;COSTANTE DAVIDE;A.S DILETTANTISTICA FLOW ZNF;AM;2;55:24;5,32 Min/Km;
322;ita;CONTALDO ELVIRA;RUNCARD;SF35;2;55:24;5,32 Min/Km;
323;ita;SENATORE LOREDANA;ANGRI RUNNER CLUB;SF45;7;55:25;5,33 Min/Km;
324;ita;SOMMESE ANTONIO;TROP RUNNERS NOLA;SM40;57;55:37;5,34 Min/Km;
325;ita;AMBROSIO MICHELE;-;SM70;5;55:46;5,35 Min/Km;
326;ita;DE CRISTOFARO TIZIANA;A.S.D. MARATHON CLUB STABIAE;SF50;9;55:46;5,35 Min/Km;
327;ger;BENEDUCE GIUSEPPINA FREDERICA;RUNCARD;SF40;9;55:59;5,36 Min/Km;
328;ita;NOCERA ORNELLA;A.S DILETTANTISTICA FLOW ZNF;SF35;3;56:00;5,36 Min/Km;
329;ita;DELLA PIETRA SALVATORE;TROP RUNNERS NOLA;SM45;60;56:00;5,36 Min/Km;
330;ita;ESPOSITO FULVIO;SORRENTO RUNNERS;SM45;61;56:01;5,36 Min/Km;
331;ita;SALVINO ANTONIO;NOCERA RUNNERS;SM35;20;56:21;5,38 Min/Km;
332;ita;BOCCIA GIUSEPPE;A.S.D. TERZIGNO CORRE;TM;22;56:33;5,39 Min/Km;
333;ita;CIRILLO LUIGI;A.S.D. BOSCOREALE RUNNING;SM65;16;56:42;5,40 Min/Km;
334;ita;COZZOLINO ALFONSO;A.S.D. BOSCOREALE RUNNING;SM60;21;56:42;5,40 Min/Km;
335;ita;TUFANO ROSA ANTONIETTA;A.S.D. BOSCOREALE RUNNING;SF60;3;56:42;5,40 Min/Km;
336;ita;COSTA ROSARIO;PODISTICAMENTE;SM60;22;56:49;5,41 Min/Km;
337;ita;FERRARA ANGELO;TRAIL RUNNING BATTIPAGLIA ASD;SM55;50;56:58;5,42 Min/Km;
338;ita;FRANZESE SALVATORE;A.S.D. TERZIGNO CORRE;SM55;51;56:59;5,42 Min/Km;
339;ita;LARENZA IVAN GIUSEPPE;NEW ATLETICA AFRAGOLA_EPS;TM;23;57:05;5,43 Min/Km;
340;ita;OFANO VINCENZO;A.S.D. IL PARCO;SM65;17;57:15;5,44 Min/Km;
341;ita;ADILETTA ANIELLO;SARNO ATHLETICS ASD;SM60;23;57:19;5,44 Min/Km;
342;ita;DE LUCA ANTONIO;ASD CICCIANO RUNNING;SM40;58;57:21;5,44 Min/Km;
343;ita;ALIBERTI GIOVANNI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;52;57:23;5,44 Min/Km;
344;ita;ELEFANTE DOMENICO;A.S.D. MARATHON CLUB STABIAE;SM65;18;57:32;5,45 Min/Km;
345;ita;MANCO SALVATORE;ASD TORRE ANNUNZIATA - TRECASE RUN;SM65;19;57:33;5,45 Min/Km;
346;ita;DE LUCA ORLANDO;ASD CICCIANO RUNNING;SM55;53;57:34;5,45 Min/Km;
347;ita;CIARDIELLO EDOARDO;A.S.D. CASALE...SI;SM45;62;57:36;5,46 Min/Km;
348;ita;FABOZZI ANNA;A.S.D. CASALE...SI;SF45;8;57:36;5,46 Min/Km;
349;ita;ROMANO GIUSEPPE;ASD NOLA RUNNING;SM60;24;57:37;5,46 Min/Km;
350;ita;NATALE FRANCESCO;A.S.D. JOY OF RUNNING;SM55;54;57:41;5,46 Min/Km;
351;ita;SANITA' GENNARO;ASD CARACCIOLO RUNNERS;SM40;59;57:58;5,48 Min/Km;
352;ita;PETILLO SAVERIO;-;SM55;55;58:11;5,49 Min/Km;
353;ita;GIORDANO LUCIA;A.S.D. MARATHON CLUB STABIAE;SF55;5;58:23;5,50 Min/Km;
354;ita;TRAMONTANO GUERRITORE AMALIA;A.S.D. JOY OF RUNNING;SF50;10;58:24;5,50 Min/Km;
355;ita;PASTORE FRANCESCO;NOCERA RUNNERS;SM70;6;58:25;5,51 Min/Km;
356;ita;FABI GIUSEPPE;SORRENTO RUNNERS;SM55;56;58:50;5,53 Min/Km;
357;ita;GUIDONE PAOLO;A.S.D. SARNO RUNNERS;SM40;60;58:57;5,54 Min/Km;
358;ita;CAROTENUTO RAFFAELLA;A.S.D. BOSCOREALE RUNNING;SF45;9;59:23;5,56 Min/Km;
359;ita;CASORIA PELLEGRINO;ASD CICCIANO RUNNING;SM45;63;59:24;5,56 Min/Km;
360;ita;BUGLIONE GIOVANNI;NOCERA RUNNERS;SM65;20;59:29;5,57 Min/Km;
361;ita;COZZOLINO ARTURO;A.S.D. TERZIGNO CORRE;SM50;38;59:30;5,57 Min/Km;
362;ita;MARCHESANO FILOMENA;A.S.D. TERZIGNO CORRE;SF45;10;59:30;5,57 Min/Km;
363;ita;GIUGLIANO CARMINE;A.S.D. TERZIGNO CORRE;SM55;57;59:30;5,57 Min/Km;
364;ita;MARANO MARIAROSARIA;A.S.D. BOSCOREALE RUNNING;SF55;6;59:34;5,57 Min/Km;
365;ita;RESCIGNO POMPEO;NOCERA RUNNERS;SM45;64;59:54;5,59 Min/Km;
366;ita;ORLANDO GIUSEPPE;ANGRI RUNNER CLUB;SM40;61;59:55;5,59 Min/Km;
367;ita;FEDELE ANDREA;AVELLINO RUNNER;SM40;62;1:00:08;6,01 Min/Km;
368;ita;PIZZELLA GIUSEPPE;A.S.D. IL PARCO;SM65;21;1:00:32;6,03 Min/Km;
369;ita;FERRENTINO FRANCESCO;NOCERA RUNNERS;SM65;22;1:01:09;6,07 Min/Km;
370;ita;FALCO FRANCA;A.S.D. CASALE...SI;SF50;11;1:01:12;6,07 Min/Km;
371;ita;DE LUCA VINCENZO;ASD CICCIANO RUNNING;SM55;58;1:01:14;6,07 Min/Km;
372;ita;NAPPO GIUSEPPE;RUNCARD;SM70;7;1:01:38;6,10 Min/Km;
373;ita;LETTIERI SAVERIO;A.S.D. JOY OF RUNNING;SM75;2;1:01:39;6,10 Min/Km;
374;ita;PETROSINO GIUSEPPE;ATL. SALERNO_EPS;SM55;59;1:01:43;6,10 Min/Km;
375;ita;BUZZO GIANPIERO;A.S.D. TERZIGNO CORRE;SM40;63;1:01:50;6,11 Min/Km;
376;ita;MARCIANO VINCENZO;ASD CARACCIOLO RUNNERS;SM55;60;1:02:20;6,14 Min/Km;
377;ita;AMENDOLA PASQUALINA;ANGRI RUNNER CLUB;SF45;11;1:02:44;6,16 Min/Km;
378;ita;D'AMBROSIO SANTA;ANGRI RUNNER CLUB;SF45;12;1:02:49;6,17 Min/Km;
379;ita;STANZIONE VINCENZO;A.S.D. TERZIGNO CORRE;SM55;61;1:02:52;6,17 Min/Km;
380;ita;BIFULCO GIUSEPPE;A.S.D. JOY OF RUNNING;SM45;65;1:03:45;6,23 Min/Km;
381;ita;LOMBARDO VINCENZO;A.S.D. JOY OF RUNNING;SM50;39;1:03:45;6,23 Min/Km;
382;ita;MANTOVANO FILOMENA;-;SF50;12;1:04:32;6,27 Min/Km;
383;ita;MENZIONE DOMENICO;A.S.D. IL PARCO;SM65;23;1:04:39;6,28 Min/Km;
384;ita;SALVI MICHELE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM70;8;1:04:53;6,29 Min/Km;
385;ita;SCOGNAMIGLIO PASQUALINA;A.S.D.MOV.SPORT. BARTOLO LONGO;SF45;13;1:04:55;6,30 Min/Km;
386;ita;ALIPERTA CARMINE;A.S.D. TERZIGNO CORRE;SM50;40;1:05:58;6,36 Min/Km;
387;ita;SALVATI GIOVANNA;A.S.D. TERZIGNO CORRE;SF40;10;1:05:58;6,36 Min/Km;
388;ita;GALANTUOMO GENNARO;A.S.D. TERZIGNO CORRE;SM45;66;1:06:36;6,40 Min/Km;
389;ita;ATTANASIO CARMINE;NOCERA RUNNERS;SM60;25;1:06:53;6,41 Min/Km;
390;ita;NOCERINO GINA;A.S.D. IL PARCO;SF50;13;1:07:31;6,45 Min/Km;
391;ita;GAUDIO MARILENA;NOCERA RUNNERS;SF50;14;1:07:33;6,45 Min/Km;
392;ita;FALANGA CATERINA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF60;4;1:07:59;6,48 Min/Km;
393;ita;ALFANO GABRIELE;A.S.D. MARATHON CLUB STABIAE;SM50;41;1:08:00;6,48 Min/Km;
394;ita;CIRILLO MARIA ANTONIETTA;-;SF55;7;1:08:29;6,51 Min/Km;
395;ita;LANZETTA ADRIANA;A.S.D. SARNO RUNNERS;SF45;14;1:11:29;7,09 Min/Km;
396;ita;GIUGLIANO ANNARITA;A.S.D. SARNO RUNNERS;SF50;15;1:11:29;7,09 Min/Km;
397;ita;PAPPACENA GIUSEPPINA;A.S.D. SARNO RUNNERS;SF40;11;1:11:29;7,09 Min/Km;
398;ita;CELENTANO SARA;A.S.D. SARNO RUNNERS;SF45;15;1:11:29;7,09 Min/Km;
399;ita;SERAFINO VINCENZA;A.S.D. TERZIGNO CORRE;SF55;8;1:11:56;7,12 Min/Km;
400;ita;ANNUNZIATA FRANCESCO;A.S.D. TERZIGNO CORRE;SM45;67;1:11:56;7,12 Min/Km;
401;ita;MANZO MANUEL;A.S.D. TERZIGNO CORRE;PR;2;1:11:56;7,12 Min/Km;
402;ita;SABELLA MARIAGRAZIA;A.S.D. TERZIGNO CORRE;SF50;16;1:11:56;7,12 Min/Km;
403;ita;DI PALMA ANNA;A.S.D. MARATHON CLUB STABIAE;SF65;2;1:15:07;7,31 Min/Km;
