POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
277;ita;PIZZA FIORENZO;COLLECTION ATLETICA SAMBENEDET;SM45;55;46:03;04:34;
278;ita;COCCIA CRISTINA;ASD WELOVEINSULINA TEAM;SF45;6;46:04;04:34;
279;ita;DI GENNARO NORMANNO;ASD WELOVEINSULINA TEAM;SM70;2;46:04;04:34;
280;ita;TRANA CRISTIAN;RUNCARD;SM40;40;46:06;04:34;
281;ita;TIOZZO COMPINI DANIELA;ASD POD. NEW CASTLE CAST. VOM.;SF55;3;46:08;04:34;
282;ita;ARINGOLI DIEGO;RUNCARD;SM35;17;46:10;04:34;
283;ita;BRACCI SERENA;ASD PORTO SAN GIORGIO RUNNERS;SF40;4;46:10;04:34;
284;ita;BIANCHELLA STEFANO;SPACE RUNNING ASD;SM50;48;46:11;04:34;
285;ita;CARTUCCIA FEDERICO;ATLETICA CIVITANOVA;SM;39;46:13;04:35;
286;ita;OTTAVI FRANCESCO;ASD BIKE TEAM MONTI AZZURRI;SM40;41;46:14;04:35;
287;bra;DE FREITAS FABIANA;S.E.F. STAMURA ANCONA A.S.D.;SF45;7;46:15;04:35;
288;ita;PACILIO JACOPO;ATLETICA WINNER FOLIGNO;SM;40;46:15;04:35;
289;ita;DI SABATINO PIERLUIGI;ADRIATICO TEAM POLISPORTIVA;SM40;42;46:16;04:35;
290;ita;CHIOINI MARCO;POD. MORETTI CORVA;SM35;18;46:16;04:35;
291;ita;ALOISI ANDREA;A.S.D. RUNNERS SAN GEMINI;SM50;49;46:18;04:35;
292;ita;CAPPANERA MIRKO;RUNCARD;SM55;33;46:20;04:35;
293;ita;FILIPPETTI MICHELE;S.E.F. STAMURA ANCONA A.S.D.;SM50;50;46:23;04:36;
294;ita;TIBURZI LANFRANCO;SACEN CORRIDONIA;SM55;34;46:23;04:36;
295;ita;BONAZZA GABRIELE;S.E.F. STAMURA ANCONA A.S.D.;SM;41;46:24;04:36;
296;ita;COGNIGNI DANIEL;ATL. ELPIDIENSE AVIS AIDO;SM45;56;46:26;04:36;
297;ita;SCIAMANNA CRISTIANO;POL ACLI MACERATA;SM45;57;46:28;04:36;
298;ita;COLASANTE FILIPPO;ATLETICA CIVITANOVA;SM40;43;46:29;04:36;
299;ita;MANCINI MARCO;ASD PORTO SAN GIORGIO RUNNERS;SM45;58;46:29;04:36;
300;ita;CIARROCCHI GIANPIETRO;ASD PORTO SAN GIORGIO RUNNERS;SM60;18;46:29;04:36;
301;ita;FRATTANI GIORDANO;A.ATL. TRODICA;SM45;59;46:31;04:36;
302;ita;VIGGIANI ALFONSO;A.S.D. ATLETICA APRICENA;SM55;35;46:32;04:36;
303;ita;DIELI ANTONIO;ASSISI RUNNERS ASD;SM60;19;46:33;04:37;
304;ita;CINELLA BEATRICE;ATLETICA CIVITANOVA;PF;1;46:36;04:37;
305;ita;OSSO MARCELLO;A. ATL. PORTO S. ELPIDIO;SM55;36;46:37;04:37;
306;ita;DI LORETO SABATINO;ASD POD. NEW CASTLE CAST. VOM.;SM65;8;46:38;04:37;
307;ita;MOBILI SONIA;ATLETICA CIVITANOVA;SF50;3;46:41;04:37;
308;ita;PERUGINI FABIO;ATLETICA CIVITANOVA;SM55;37;46:41;04:37;
309;ita;FAGIOLO GIANMARCO;ASD MOVING TEAM MARSCIANO;SM;42;46:41;04:37;
310;ita;GIAMMARIA ANDREA;ATLETICA AVIS SARNANO;SM45;60;46:42;04:37;
311;ita;MARIOTTI CARLO;AMATORI PODISTICA TERNI;SM45;61;46:43;04:38;
312;ita;POMI FRANCESCO;ATLETICA WINNER FOLIGNO;PM;4;46:46;04:38;
313;ita;FRUDONI AGOSTINI ELISA;A.S.D. ATLETICA AMA CIVITANOVA;SF35;2;46:47;04:38;
314;ita;CALCABRINI ALESSANDRA;ATL. AMAT. AVIS CASTELFIDARDO;SF45;8;46:48;04:38;
315;ita;FEDERICI ROBERTA;ASD ATLETICA ABRUZZO LAQUILA;SF45;9;46:49;04:38;
316;ita;GIOVANNINI STEFANO;ASD BIKE TEAM MONTI AZZURRI;SM40;44;46:49;04:38;
317;ita;GENTILI DARIO;C.U.S. CAMERINO A.S.D.;SM;43;46:52;04:38;
318;ita;SCIRI ALESSANDRO;ASD MOVING TEAM MARSCIANO;PM;5;46:52;04:38;
319;ita;MARCONI SIMONA;GROTTINI TEAM RECANATI;SF40;5;46:55;04:39;
320;ita;PASQUALI CORRADO;ASD BIKE TEAM MONTI AZZURRI;SM55;38;46:55;04:39;
321;ita;LINGUARI DAMIANO;ATLETICA CIVITANOVA;SM35;19;46:57;04:39;
322;ita;DANESIO ANTONIO;GRUPPO PODISTICO AVIS VAL VIBRATA;SM55;39;46:59;04:39;
323;ita;ADAMI MARCO;ATLETICA CIVITANOVA;SM60;20;47:00;04:39;
324;ita;ROSSI MAURIZIO;SPACE RUNNING ASD;SM60;21;47:01;04:39;
325;ita;PLACIDI ROBERTO;ATLETICA WINNER FOLIGNO;SM55;40;47:04;04:40;
326;ita;ATTACCALITE ILARIA;NUOVA PODISTICA LORETO;SF45;10;47:06;04:40;
327;ita;D'AMICO GIORGIO;GROTTINI TEAM RECANATI;SM55;41;47:06;04:40;
328;ita;CALICCHIO ELISABETTA;MUD&GLORY ACCADEMY;SF45;11;47:07;04:40;
329;ita;POLINI CLAUDIO;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM65;9;47:09;04:40;
330;ita;MAZZANTE MARCO;ATL. ELPIDIENSE AVIS AIDO;SM55;42;47:09;04:40;
331;ita;FIORANI GIACOMO;RUNAWAY MILANO A.S.D.;SM;44;47:11;04:40;
332;ita;GAETA GIUSEPPE;C.U.S. CAMERINO A.S.D.;SM50;51;47:12;04:40;
333;ita;CORRADINI MAURO;ATL. ELPIDIENSE AVIS AIDO;SM55;43;47:12;04:40;
334;ita;VERGA FRANCESCO;A.S.D. ATLETICA AMA CIVITANOVA;SM;45;47:15;04:41;
335;ita;DICHIARA FRANCESCO;A.ATL. TRODICA;PM;6;47:15;04:41;
336;ita;TRAINI RAFFAELE;GRUPPO PODISTICO AVIS VAL VIBRATA;SM55;44;47:17;04:41;
337;ita;ZOPPO MARTELLINI ALFONSO;A. ATL. PORTO S. ELPIDIO;SM60;22;47:21;04:41;
338;ita;BRAY TOMMASO;A.S.D. ELLEMME ATHLETIC TEAM;SM;46;47:22;04:41;
339;ita;MALACCARI VINCENZO;ATLETICA CIVITANOVA;SM60;23;47:26;04:42;
340;ita;DELSERE ANDREA;POL ACLI MACERATA;SM50;52;47:26;04:42;
341;ita;COLETTA PIETRO;S.E.F. STAMURA ANCONA A.S.D.;SM40;45;47:27;04:42;
342;ita;GIACOMETTI ALBERTO;SPACE RUNNING ASD;SM65;10;47:31;04:42;
343;ita;RONZANO ANNALISA;A.S.D. ATLETICA AMA CIVITANOVA;SF40;6;47:31;04:42;
344;ita;NAPOLI DARIO JOSE';A.S.D. ATLETICA AMA CIVITANOVA;SM40;46;47:31;04:42;
345;ita;ROSSI ALBERTO;ATLETICA CIVITANOVA;SM50;53;47:32;04:42;
346;ita;CHIACCHIARINI MAURIZIO;ASD BIKE TEAM MONTI AZZURRI;SM60;24;47:32;04:42;
347;ita;BUGARI MICHELE;SPACE RUNNING ASD;SM40;47;47:37;04:43;
348;ita;PARTEMI ANNA;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SF55;4;47:39;04:43;
349;ita;PAOLONI PAOLO;SPACE RUNNING ASD;SM55;45;47:39;04:43;
350;ita;BOCCHINI MAURIZIO;GRIFO RUNNERS PERUGIA ASD;SM55;46;47:40;04:43;
351;ita;SPEDICATO ANDREA;ATL. AMAT. AVIS CASTELFIDARDO;SM45;62;47:41;04:43;
352;ita;BUCOSSI SAMUELE;G.P. AVIS CASTELRAIMONDO;SM40;48;47:43;04:44;
353;ita;PIERANDREI CLAUDIO;G.P. AVIS CASTELRAIMONDO;SM40;49;47:43;04:44;
354;ita;GIORGETTI SIMONE;GROTTINI TEAM RECANATI;SM50;54;47:45;04:44;
355;ita;MANCINI ANDREA;RUNCARD;SM;47;47:48;04:44;
356;ita;AMICI GABRIELLA;SPACE RUNNING ASD;SF45;12;47:49;04:44;
357;ita;SANTI STEFANO;ATL. AMAT. AVIS CASTELFIDARDO;SM45;63;47:55;04:45;
358;ita;GENTILI ALBERTO;ATLETICA AVIS SARNANO;SM60;25;47:56;04:45;
359;ita;LUCIDI MARCO MARIA;ATL. ELPIDIENSE AVIS AIDO;SM;48;47:58;04:45;
360;ita;BOCCACCI FRANCESCO;RUNCARD;SM40;50;48:00;04:45;
361;ita;GIUSTOZZI GIOVANNI;POLISPORTIVA MONTECASSIANO ASD;SM50;55;48:01;04:45;
362;ita;CHIODI ALESSANDRO;POD. MORETTI CORVA;SM40;51;48:01;04:45;
363;ita;LIBERATI SILVIA;ATLETICA CIVITANOVA;SF45;13;48:04;04:46;
364;ita;CICARILLI NAZARENO;POL ACLI MACERATA;SM65;11;48:04;04:46;
365;ita;FRULLA FRANCESCA;NUOVA PODISTICA LORETO;SF55;5;48:08;04:46;
366;ita;FERRONI ROBERTO;NUOVA PODISTICA LORETO;SM55;47;48:08;04:46;
367;ita;SAGRATINI GIANNI;C.U.S. CAMERINO A.S.D.;SM50;56;48:09;04:46;
368;ita;IENA ALESSANDRO;ASD SWATT CLUB;PM;7;48:09;04:46;
369;ita;BISCARINI ENRICO;ATLETICA IL COLLE ASD;SM65;12;48:10;04:46;
370;ita;SANTONICI ALESSANDRO;G.P. AVIS CASTELRAIMONDO;SM55;48;48:11;04:46;
371;ita;POLVERINI LUIGI;ATL.AMAT.OSIMO;SM55;49;48:11;04:46;
372;ita;ZAMPETTI ALESSANDRO;C.U.S. CAMERINO A.S.D.;SM50;57;48:11;04:46;
373;ita;AMORE FRANCESCO;ATL. ELPIDIENSE AVIS AIDO;SM45;64;48:12;04:46;
374;ita;RUGGERI PINO;G.P. AVIS CASTELRAIMONDO;SM50;58;48:13;04:46;
375;ita;LAVETO ANDREA;RUNCARD;SM45;65;48:17;04:47;
376;ita;ZHU DONG DONG;ATL. ELPIDIENSE AVIS AIDO;PM;8;48:17;04:47;
377;ita;ILARI ANDREA;A. ATL. PORTO S. ELPIDIO;SM50;59;48:18;04:47;
378;ita;INDRI GIOVANNI;ATL. AMAT. AVIS CASTELFIDARDO;SM40;52;48:21;04:47;
379;ita;PELOSI PAOLO;UPR MONTEMARCIANO ASD;SM50;60;48:23;04:47;
380;ita;GHERGO GIONATA;A.S.D.BIKE ZONE;SM50;61;48:25;04:48;
381;ita;PEZZOTTA PAOLO;CARVICO SKYRUNNING;SM60;26;48:25;04:48;
382;ita;CONTI MARIA CRISTINA;ATL.AMAT.OSIMO;SF55;6;48:26;04:48;
383;ita;CAPORALETTI ANGELO;A.POD. AVIS MOB. LATTANZI;SM65;13;48:27;04:48;
384;ita;GASPARRI FABIO;ATLETICA WINNER FOLIGNO;SM40;53;48:29;04:48;
385;ita;LATTANZI SERGIO;ATLETICA CIVITANOVA;SM45;66;48:30;04:48;
386;ita;RIBICHINI CLAUDIO;POLISPORTIVA SERRALTA A.S.D.;SM40;54;48:30;04:48;
387;ita;PETTINARI ROBERTO;ASD MOVING TEAM MARSCIANO;SM45;67;48:31;04:48;
388;ita;ROZZI CHRISTIAN;ATLETICA CIVITANOVA;SM50;62;48:32;04:48;
389;ita;MARILUNGO GIORGIO;ASD PORTO SAN GIORGIO RUNNERS;SM45;68;48:32;04:48;
390;ita;MANONI ANTONELLA;S.E.F. STAMURA ANCONA A.S.D.;SF50;4;48:36;04:49;
391;ita;CERQUETTI SARA;RUNCARD;SF40;7;48:37;04:49;
392;ita;COGNIGNI SIMONE;ATL. ELPIDIENSE AVIS AIDO;SM45;69;48:44;04:50;
393;ita;SASSAROLI MASSIMO;S.ATL. SENIGALLIA;SM70;3;48:46;04:50;
394;ita;COLETTI ANDREA;ASD MOVING TEAM MARSCIANO;SM50;63;48:47;04:50;
395;ita;MINNUCCI MASSIMO;A.POD. AVIS MOB. LATTANZI;SM50;64;48:52;04:50;
396;ita;FELICETTI PAOLO;C.U.S. CAMERINO A.S.D.;SM45;70;48:53;04:50;
397;ita;COPPARI LUCA;ATLETICA AVIS SARNANO;SM45;71;48:54;04:51;
398;ita;MARGARITINI ANDREA;ATLETICA CIVITANOVA;SM55;50;48:56;04:51;
399;ita;CARLETTI ENRICO;RUNCARD;SM40;55;48:56;04:51;
400;ita;FORMENTINI MARCO;ATLETICA CIVITANOVA;SM35;20;48:56;04:51;
401;ita;LIBERTI MARCO;ATLETICA CIVITANOVA;SM35;21;48:56;04:51;
402;ita;SCURIATTI FABIO;G.P. AVIS CASTELRAIMONDO;SM60;27;49:02;04:51;
403;ita;PERGOLESI FRANCO;A.S.ATLETICA FALCONARA;SM70;4;49:05;04:52;
404;ita;BARCAIONI MADDALENA;ASD. ATLETICA CINGOLI;SF;4;49:07;04:52;
405;ita;ALESSI BALDASSARE;PRIMA SOCIETA SPORTIVA DILETT;SM55;51;49:11;04:52;
406;ita;ROSATI MARCO;PRIMA SOCIETA SPORTIVA DILETT;SM50;65;49:11;04:52;
407;ita;GATTAFONI MARCO;ASD BIKE TEAM MONTI AZZURRI;SM50;66;49:15;04:53;
408;ita;FORESI MARA;A.S.D. ATLETICA AMA CIVITANOVA;SF50;5;49:16;04:53;
409;ita;MENGARELLI GIORGIA;RUNCARD;SF;5;49:16;04:53;
410;ger;BARONE ADRIANO;RUNCARD;SM35;22;49:17;04:53;
411;ita;MATTEI ANGELA;ASD PORTO SAN GIORGIO RUNNERS;SF50;6;49:18;04:53;
412;ita;RUSSO MATTIA;ATLETICA CIVITANOVA;SM45;72;49:18;04:53;
413;ita;CASTAGNA MASSIMO;ATLETICA CIVITANOVA;SM60;28;49:20;04:53;
414;ita;ROSSI UMBERTO;MARA AVIS MARATHON;SM70;5;49:26;04:54;
415;ita;LOLLI GIANLUCA;RUNCARD;SM50;67;49:32;04:54;
416;ita;MINCU ALINA;A.S.D. ATLETICA AMA CIVITANOVA;SF45;14;49:33;04:54;
417;ita;PIZZICHINI RENZO;ATL.AMAT.OSIMO;SM65;14;49:36;04:55;
418;ita;ORTOLANI CELSO;G.P. AVIS CASTELRAIMONDO;SM60;29;49:38;04:55;
419;ita;LAMPA SAMUELE;POLISPORTIVA MONTECASSIANO ASD;SM45;73;49:39;04:55;
420;ita;TARTARI ANNA;SPACE RUNNING ASD;SF55;7;49:42;04:55;
421;ita;CRESCIMBENI LUCA;POL ACLI MACERATA;SM55;52;49:43;04:55;
422;ita;PASSAMONTI SIMONE;A. ATL. PORTO S. ELPIDIO;SM;49;49:44;04:55;
423;ita;CIUCHI SILVIA;ATLETICA UMBERTIDE;SF50;7;49:44;04:55;
424;ita;BECCHETTI ENRICO;ATLETICA UMBERTIDE;SM50;68;49:45;04:56;
425;ita;ANTOGNINI ROBERTO;PRIMA SOCIETA SPORTIVA DILETT;SM65;15;49:46;04:56;
426;ita;BIELLA MATTEO;ASD PORTO SAN GIORGIO RUNNERS;SM40;56;49:48;04:56;
427;ita;TASSO ROBERTO;POLISPORTIVA MONTECASSIANO ASD;SM60;30;49:50;04:56;
428;ita;ANGELETTI CRISTIANO;POL ACLI MACERATA;SM45;74;49:52;04:56;
429;ita;POTENZIANI STEFANO;PFIZER ITALIA RUNNING TEAM;SM40;57;49:58;04:57;
430;ita;UBALDI VINCENZO OTTAVIO;G.P. AVIS SPINETOLI PAGLIARE;SM50;69;49:58;04:57;
431;ita;SILLA MATTEO;ATL. ELPIDIENSE AVIS AIDO;SM;50;50:04;04:57;
432;ita;AUTIERO ANNA;RUNNING CLUB NAPOLI;SF40;8;50:04;04:57;
433;ita;FRANCONI SERGIO;SPACE RUNNING ASD;SM75;1;50:04;04:57;
434;ita;ZUCCONI NICOLA;ASD MOVING TEAM MARSCIANO;SM40;58;50:08;04:58;
435;ita;GENERI TARCISIO;ATL.AMAT.OSIMO;SM65;16;50:10;04:58;
436;ita;PELLEGRINI LORENZO;ATLETICA FILOTTRANO ASD;SM;51;50:11;04:58;
437;ita;GIULIANI ILARIO;ATLETICA CIVITANOVA;SM60;31;50:13;04:58;
438;ita;MARCIANESI MASSIMILIANO;ATLETIC TEAM TAVERNA ASD;SM40;59;50:16;04:59;
439;ita;BARIGELLI LUCA;SPACE RUNNING ASD;SM45;75;50:16;04:59;
440;ita;MANCINI MAURO;ASD. ATLETICA CINGOLI;SM45;76;50:20;04:59;
441;ita;FELICETTI MARCO;RUNCARD;SM;52;50:23;04:59;
442;ita;MARILUNGO SARA;A.POD. AVIS MOB. LATTANZI;SF40;9;50:24;04:59;
443;ita;VIGNOLI MASSIMO;ATLETICA OSIMO;SM55;53;50:30;05:00;
444;ita;FACCENDA MARTA;SPACE RUNNING ASD;SF50;8;50:30;05:00;
445;ita;MECOZZI GIULIA;ATLETICA CIVITANOVA;SF;6;50:34;05:00;
446;ita;VERDENELLI NAZZARENO;S.E.F. STAMURA ANCONA A.S.D.;SM70;6;50:34;05:00;
447;ita;VECCHIONI TIZIANA;A.POD. AVIS MOB. LATTANZI;SF50;9;50:34;05:00;
448;ita;MELCHIORRI LUCA;G.P. AVIS CASTELRAIMONDO;SM60;32;50:35;05:01;
449;ita;CASTAGNA ROSSANO;A.ATL. TRODICA;SM50;70;50:35;05:01;
450;ita;BORSINI DANILO;ASD. ATLETICA CINGOLI;SM60;33;50:42;05:01;
451;ita;GUARDATI JACOPO;POL ACLI MACERATA;SM;53;50:42;05:01;
452;ita;POMPEI DIEGO;ATLETICA CIVITANOVA;SM40;60;50:42;05:01;
453;ita;LUNGHI ANTONIO;RUNCARD;SM55;54;50:44;05:01;
454;ita;MINNUCCI LUIGI;SACEN CORRIDONIA;SM50;71;50:48;05:02;
455;ita;MONSIGNORE ERNESTO;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM45;77;50:49;05:02;
456;ita;PRIMUCCI ANDREA;ASD BIKE TEAM MONTI AZZURRI;SM45;78;50:53;05:02;
457;ita;SBERGAMI PAOLA;ATLETICA CIVITANOVA;SF40;10;50:58;05:03;
458;ita;PISTOLESI GIULIANO;SACEN CORRIDONIA;SM60;34;51:00;05:03;
459;ita;ZUFFATI SERENA;ATLETICA CIVITANOVA;SF;7;51:01;05:03;
460;ita;COPPARI LORENZO;ATLETICA CIVITANOVA;SM;54;51:02;05:03;
461;ita;FORTI SILVIA;POL ACLI MACERATA;SF45;15;51:02;05:03;
462;ita;ESPOSITO DANIELE;RUNCARD;SM;55;51:05;05:04;
463;ita;ARCANGELI MARCO;PRIMA SOCIETA SPORTIVA DILETT;SM50;72;51:09;05:04;
464;ita;CANNELLA FILIPPO;ASD PORTO SAN GIORGIO RUNNERS;PM;9;51:10;05:04;
465;ita;RUANI FRANCO;ASD BIKE TEAM MONTI AZZURRI;SM65;17;51:11;05:04;
466;ita;CUPELLI CARLO;A.S.D. ATLETICA AMA CIVITANOVA;SM45;79;51:11;05:04;
467;ita;D'ADDARIO BRUNO;ATLETICA OSIMO;SM45;80;51:19;05:05;
468;ita;GIRONELLI CATERINA;POLISPORTIVA MONTECASSIANO ASD;SF55;8;51:22;05:05;
469;ita;QUINZI ANDREA;ASD PORTO SAN GIORGIO RUNNERS;SM40;61;51:22;05:05;
470;ita;LUCCHETTI ANTONELLA;S.E.F. STAMURA ANCONA A.S.D.;SF40;11;51:27;05:06;
471;ita;PETRACCI MASSIMO;SACEN CORRIDONIA;SM55;55;51:28;05:06;
472;ita;MONTI CLAUDIO;ASD PORTO SAN GIORGIO RUNNERS;SM40;62;51:29;05:06;
473;ita;CESETTI ROSCINI GLORIA;A.POD. AVIS MOB. LATTANZI;SF45;16;51:35;05:06;
474;ita;RECCHIONI MATTEO;ASD PORTO SAN GIORGIO RUNNERS;SM40;63;51:35;05:06;
475;ita;CURZI RODOLFO;POD. MORETTI CORVA;SM60;35;51:36;05:07;
476;ita;FERRATA LAURA;SPORT D.L.F. ANCONA;SF65;1;51:40;05:07;
477;ita;MENICHELLI ALESSANDRO;GROTTINI TEAM RECANATI;SM45;81;51:41;05:07;
478;ita;MARTINI SERGIO;ATL.AMAT.OSIMO;SM70;7;51:41;05:07;
479;ita;BERNABEI GIANFRANCO;ATLETICA CIVITANOVA;SM60;36;51:45;05:07;
480;ita;ANTONUCCI TIZIANA;BERGAMO STARS ATLETICA;SF55;9;51:47;05:08;
481;ita;PETTINARI DIEGO;SACEN CORRIDONIA;SM40;64;51:48;05:08;
482;ita;BONAZZI LUCA;ATL.LEG.E TRIATHLON TRACKCLUB;SM60;37;51:51;05:08;
483;ita;GIROLOMETTI ANTONIO;COLLEMAR-ATHON  CLUB;SM70;8;51:51;05:08;
484;ita;MUSCIACCHIO GIUSEPPE;ATL.LEG.E TRIATHLON TRACKCLUB;SM50;73;51:56;05:09;
485;ita;CRUCIANELLI MAURO;C.U.S. CAMERINO A.S.D.;SM60;38;51:56;05:09;
486;ita;CASTELLANI MIRKO;ATLETICA CIVITANOVA;SM45;82;52:02;05:09;
487;ita;SILENO MIRIAM;ATLETICA OSIMO;SF45;17;52:03;05:09;
488;ita;GUMINA STEFANIA;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SF40;12;52:03;05:09;
489;ita;MARICOTTI FEDERICO;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM60;39;52:04;05:09;
490;ita;D'ONOFRIO MASSIMO;ASD PORTO SAN GIORGIO RUNNERS;SM55;56;52:07;05:10;
491;ita;BONFIGLI ANDREA;SACEN CORRIDONIA;SM50;74;52:09;05:10;
492;ita;GALEAZZI FRANCESCO;RUNCARD;SM40;65;52:10;05:10;
493;ita;VESPRINI ELIANO;A.POD. AVIS MOB. LATTANZI;SM50;75;52:10;05:10;
494;ita;BIGINI MARCO;ATLETICA WINNER FOLIGNO;SM40;66;52:16;05:11;
495;ita;UBALDI MASSIMO;ASD PORTO SAN GIORGIO RUNNERS;SM50;76;52:19;05:11;
496;ita;FUSARI LUCA;G.P. AVIS CASTELRAIMONDO;SM55;57;52:24;05:11;
497;ita;MENCONI MARTA;ATL. ELPIDIENSE AVIS AIDO;SF50;10;52:25;05:11;
498;ita;OLIVE RICCARDO;RUNCARD;SM40;67;52:26;05:12;
499;ita;LORENTINI MIRCO;ATLETICA WINNER FOLIGNO;SM45;83;52:30;05:12;
500;ita;CARBONARI VALENTINO;ATL.AMAT.OSIMO;SM75;2;52:30;05:12;
501;ita;CAPPELLACCI MATTEO;POL ACLI MACERATA;SM35;23;52:41;05:13;
502;ita;PIRANI EMANUELE;POL ACLI MACERATA;SM50;77;52:41;05:13;
503;ita;ANGIOLILLO FILOMENA;ATLETICA CIVITANOVA;SF60;1;52:42;05:13;
504;ita;BELARDINELLI STEFANO;C.U.S. CAMERINO A.S.D.;SM60;40;52:45;05:13;
505;ita;DE ANGELIS NAZZARENO;ATLETICA CIVITANOVA;SM55;58;52:46;05:14;
506;ita;LATINI ROBERTO;SPACE RUNNING ASD;SM60;41;52:46;05:14;
507;ita;DE ANGELIS MAURIZIO;ASD PODISTICA  MONTEGRANARO;SM50;78;52:47;05:14;
508;ita;LEOMBRUNO FRANCESCO;A.S.D. ATLETICA AMA CIVITANOVA;SM55;59;52:54;05:14;
509;ita;FERRIGNI GIUSEPPE;ASD PODISTICA  MONTEGRANARO;SM70;9;52:56;05:15;
510;ita;GROTTINI GIAMPAOLO;NUOVA PODISTICA LORETO;SM55;60;52:58;05:15;
511;ita;FORESI GIANCARLO;A.ATL. TRODICA;SM65;18;53:08;05:16;
512;ita;SMERILLI FABIO;ASD PORTO SAN GIORGIO RUNNERS;SM65;19;53:09;05:16;
513;ita;GIRETTI GIUSEPPE;A.ATL. TRODICA;SM65;20;53:09;05:16;
514;ita;FOCANTI FABRIZIO;SPACE RUNNING ASD;SM45;84;53:12;05:16;
515;ita;JAJANI MARTA;C.U.S. CAMERINO A.S.D.;SF35;3;53:14;05:16;
516;ita;DI MICHELE SILVIA;RUNCARD;SF45;18;53:15;05:16;
517;ita;CANNELLA ALVARO;ASD PORTO SAN GIORGIO RUNNERS;SM50;79;53:21;05:17;
518;ita;MARTINI ANDREA;CRAL ANGELINI ASS.SPORT.DIL.;SM50;80;53:23;05:17;
519;ita;LO PRESTI SALVATORE;ASD PORTO SAN GIORGIO RUNNERS;SM45;85;53:30;05:18;
520;ita;DONATI CRISTINA;A.POD. AVIS MOB. LATTANZI;SF55;10;53:32;05:18;
521;ita;GAGGIANO ANTONIO;ASD MAROTTA MONDOLFO RUN;SM40;68;53:34;05:18;
522;ita;BEDINI DORINA;RUNCARD;SF45;19;53:41;05:19;
523;ita;MONTECCHIARI MARCO;ASD BIKE TEAM MONTI AZZURRI;SM35;24;53:42;05:19;
524;ita;VICENTE LOPEZ DANIEL;ASD PORTO SAN GIORGIO RUNNERS;SM45;86;53:44;05:19;
525;ita;GIACOMETTI CARLO;SPACE RUNNING ASD;SM60;42;53:45;05:19;
526;ita;RECCHI ANDREA;ATLETICA CIVITANOVA;SM45;87;53:47;05:20;
527;ita;CHIODI GILBERTO;POLISPORTIVA SERRALTA A.S.D.;SM50;81;53:48;05:20;
528;ita;MARASCHIO SOFIA;RUNCARD;SF;8;53:49;05:20;
529;ita;SIMONETTI CLAUDIA;SPACE RUNNING ASD;SF50;11;53:50;05:20;
530;ita;TORRESI LUCIA;A.S.D. ATLETICA AMA CIVITANOVA;SF50;12;53:51;05:20;
531;ita;LISI EMILIO;RUNCARD;SM45;88;53:51;05:20;
532;ita;MANCA ANTONELLA;RUN & SMILE ASD;SF50;13;53:55;05:20;
533;ita;ORSINI LIVIO;ASD BIKE TEAM MONTI AZZURRI;SM50;82;53:57;05:21;
534;ita;COPPARI CINZIA;G.P. AVIS CASTELRAIMONDO;SF40;13;54:01;05:21;
535;ita;CICCOLA MARICA;ASD PORTO SAN GIORGIO RUNNERS;SF40;14;54:02;05:21;
536;ita;PERROTTA ANNAMARIA;A.S.D. ATLETICA AMA CIVITANOVA;SF45;20;54:04;05:21;
537;ita;SCHIAVONI ORIETTA;PRIMA SOCIETA SPORTIVA DILETT;SF55;11;54:07;05:22;
538;ita;SANDRONI LORELLA;ASD PORTO SAN GIORGIO RUNNERS;SF50;14;54:09;05:22;
539;ita;PELLEGRINI GIORDANO;POL ACLI MACERATA;SM45;89;54:12;05:22;
540;ita;CARDARELLI MARIO;A.S.D. RUNNING RIVIERA PALME;SM60;43;54:15;05:22;
541;ita;BARRECA GIUSEPPE;ATLETICA CIVITANOVA;SM50;83;54:17;05:23;
542;ita;CINGOLANI MARIA;ATL. AMAT. AVIS CASTELFIDARDO;SF70;1;54:26;05:23;
543;ita;FIORETTI LUCA;RUNCARD;SM45;90;54:30;05:24;
544;ita;MOGETTA FEDERICA;NUOVA PODISTICA LORETO;SF60;2;54:45;05:25;
545;ita;FIE' RENZO;A. ATL. PORTO S. ELPIDIO;SM60;44;54:48;05:26;
546;ita;PIAZZA STEFANIA;A.POD. AVIS MOB. LATTANZI;SF50;15;54:48;05:26;
547;ita;BARBINI ROBERTA;ATLETICA FILOTTRANO ASD;SF40;15;54:48;05:26;
548;ita;VOLPI GIAMPIERO;ASD BIKE TEAM MONTI AZZURRI;SM50;84;55:01;05:27;
549;ita;CAIONI PATRIZIO;G.P. AVIS SPINETOLI PAGLIARE;SM45;91;55:05;05:27;
550;ita;SPATARO CINZIA;A.POD. AVIS MOB. LATTANZI;SF60;3;55:07;05:27;
551;ita;MATACOTTA DANIELE;ATLETICA WINNER FOLIGNO;SM50;85;55:10;05:28;
552;ita;GINOBILI ELENA;SACEN CORRIDONIA;SF;9;55:11;05:28;
553;ita;MICANTI ROBERTO;RUNCARD;SM35;25;55:13;05:28;
