POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
278;ita;MARZANO BENEDETTA;ATLETICA MARCIANISE A.S.D;SF45;8;1:10:25;5,23;
279;ita;BRUNITTO ALESSIO PIO;ATLETICA MARCIANISE A.S.D;PM;3;1:10:25;5,23;
280;ita;CIPRO GIOVANNI;TIFATA RUNNERS CASERTA;SM70;3;1:10:25;5,23;
281;ita;VEROLLA TONI;ACSD FELIX RUNNING;SM50;54;1:10:27;5,23;
282;ita;MUSCO ANGELO;RUNCARD;SM50;55;1:10:34;5,23;
283;ita;MONDA MARIO;RUNCARD;SM55;38;1:10:39;5,24;
284;ita;VINCITORE ANDREA;RUNCARD;SM75;2;1:10:43;5,24;
285;ita;DI CHIACCHIO CESARIO;PODISTICA SAMMARITANA A.S.D.;SM50;56;1:10:50;5,24;
286;ita;MAIETTA NICOLA;ATLETICA MARCIANISE A.S.D;SM50;57;1:10:51;5,25;
287;ita;SERINO DOMENICA;ATLETICA MARCIANISE A.S.D;SF45;9;1:10:52;5,25;
288;fed;ZALOZNAYA NATALIA;RUNCARD;SF45;10;1:10:53;5,25;
289;ita;D'AMICO ANNA MARIA;TIFATA RUNNERS CASERTA;SF55;3;1:10:55;5,25;
290;ita;TARTAGLIONE NICOLA;ATLETICA MARCIANISE A.S.D;SM60;15;1:11:01;5,25;
291;ita;VALENTINO FRANCESCO;ATLETICA MARCIANISE A.S.D;SM70;4;1:11:01;5,25;
292;ita;RAGOZZINO ANTONIO;ASD PODISTICA CASERTA;SM70;5;1:11:05;5,26;
293;ita;DI NUZZO GIUSEPPINA;ATLETICA MACASPORT ASD;SF50;3;1:11:09;5,26;
294;ita;GHEZZI MICHELE;ASD CARACCIOLO RUNNERS;SM65;10;1:11:12;5,26;
295;ita;D'ANCICCO GENNARO;ASD REGGIA RUNNING;SM65;11;1:11:24;5,27;
296;ita;DI MAIOLO ANTONIO;RUNCARD;SM45;63;1:11:28;5,27;
297;ita;DI CERBO TIZIANA;RUNCARD;SF55;4;1:11:30;5,28;
298;ita;BENEDUCE GIUSEPPE;A.S.D. CARMAX CAMALDOLESE;SM45;64;1:11:30;5,28;
299;ita;DI VICO GIOVANNI;ATLETICA MACASPORT ASD;SM55;39;1:11:31;5,28;
300;ita;DE LUCA EMILIO;PODISTICA SAMMARITANA A.S.D.;SM45;65;1:11:31;5,28;
301;ita;RUSSO PIETRO;TIFATA RUNNERS CASERTA;SM55;40;1:11:31;5,28;
302;ita;TORISCO GIUSEPPE;TIFATA RUNNERS CASERTA;SM40;44;1:11:31;5,28;
303;ita;MANCO GABRIELE;PODISTICA SAMMARITANA A.S.D.;SM70;6;1:11:51;5,29;
304;ita;TRACARO LUIGI;TIFATA RUNNERS CASERTA;SM45;66;1:12:02;5,30;
305;ita;MAGLIOCCA ORSOLA;ATLETICA MARCIANISE A.S.D;SF50;4;1:12:16;5,31;
306;ita;PASCARELLA MARIA;ATLETICA MACASPORT ASD;SF60;1;1:12:16;5,31;
307;ita;PASTORE FRANCESCO;ATLETICA SAN NICOLA;SM55;41;1:12:21;5,31;
308;ita;LA DAGA MASSIMO;ASD CARACCIOLO RUNNERS;SM60;16;1:12:29;5,32;
309;ita;IAVARONE LUIGI;ASD CARACCIOLO RUNNERS;SM60;17;1:12:29;5,32;
310;ita;DE SIMONE DARIO;ASD CARACCIOLO RUNNERS;SM45;67;1:12:29;5,32;
311;ita;ASCIONE ANTONIO;ATLETICA MARCIANISE A.S.D;PM;4;1:12:34;5,32;
312;ita;VITALE DOMENICO;ASD REGGIA RUNNING;SM40;45;1:12:43;5,33;
313;ita;CAMPOFREDA FABRIZIO;ATLETICA SAN NICOLA;SM55;42;1:12:43;5,33;
314;ita;DE STEFANO LAURA;ASD CARACCIOLO RUNNERS;SF50;5;1:12:48;5,33;
315;ita;DI STASI FRANCESCO;ATL. SALERNO;SM70;7;1:12:48;5,33;
316;ita;BARECCHIA DONATA;ASD ENTERPRISE SPORT & SERVICE;SF45;11;1:12:56;5,34;
317;ita;DURANTE GRAZIELLA;CAIVANO RUNNERS;SF35;3;1:12:57;5,34;
318;ita;MICCOLO PASQUA;ASD REGGIA RUNNING;SF45;12;1:12:57;5,34;
319;ita;CROVACE MARIA ROSARIA;RUNNERS SALO;SF55;5;1:13:05;5,35;
320;ita;VITALE ANTONIETTA;ATLETICA SAN NICOLA;SF55;6;1:13:05;5,35;
321;ita;DE LUCIA FRANCESCO;ATLETICOM ASD;SM70;8;1:13:08;5,35;
322;ita;RAUCCI PASQUALE;ASD PODISTICA CASERTA;SM70;9;1:13:12;5,35;
323;ita;MARCHETTI ANTONELLA;ATLETICA MARCIANISE A.S.D;SF45;13;1:13:14;5,35;
324;ita;FEOLA SALVATORE;A.S.D. AMATORI VESUVIO;SM55;43;1:13:14;5,35;
325;ita;CIOMMIENTO GIUSEPPE;ASD PODISTICA CASERTA;SM50;58;1:13:16;5,36;
326;ita;DIONISIO SALVATORE;ASD PODISTICA CASERTA;SM65;12;1:13:19;5,36;
327;ita;GUARDASCIONE LUCIA;ACSD FELIX RUNNING;SF50;6;1:13:22;5,36;
328;ita;ROMANO ERNESTO;ASD AMICI KENIANI;SM45;68;1:13:22;5,36;
329;ita;FELLA GINO;ATLETICA VENAFRO;SM70;10;1:13:23;5,36;
330;ita;FIORILLO GIOVANNI;TIFATA RUNNERS CASERTA;SM65;13;1:13:33;5,37;
331;ita;DE SANTIS LUCIANO;ATLETICA  CSI CAMPANIA;SM45;69;1:13:42;5,38;
332;ita;RICCA FULVIO;ASD CLUB VAI! S. MARIA C.V.;SM65;14;1:13:54;5,38;
333;ita;BATTISTA VINCENZO;ATLETICA  CSI CAMPANIA;SM50;59;1:13:59;5,39;
334;ita;MERCONE BARTOLO;ACSD FELIX RUNNING;SM55;44;1:14:11;5,40;
335;ita;CESARINI ANTONIO;TIFATA RUNNERS CASERTA;SM65;15;1:14:19;5,40;
336;ita;PORZIO OLGA;ASD CARACCIOLO RUNNERS;SF50;7;1:14:38;5,42;
337;ita;STANZIONE STEFANO;CAIVANO RUNNERS;SM70;11;1:14:43;5,42;
338;ita;IODICE MARIA;ATLETICA MARCIANISE A.S.D;SF40;2;1:14:45;5,42;
339;ita;LERRO ANNA;RUNCARD;SF45;14;1:14:46;5,42;
340;ita;ALBANESE GIOVANNI;ASD REGGIA RUNNING;SM65;16;1:14:46;5,43;
341;ita;MORSA MARIA;ATLETICA SAN NICOLA;SF45;15;1:14:46;5,43;
342;ita;AQUINO MONICA;A.S.D. NAPOLI NORD MARATHON;SF55;7;1:15:01;5,44;
343;ita;SILVESTRI MARIA;LIBERTAS ATLETICA 88 ACERRA;SF40;3;1:15:07;5,44;
344;ita;SANNINO GIACOMO;LIBERTAS ATLETICA 88 ACERRA;SM45;70;1:15:07;5,44;
345;ita;OSTACOLO FRANCESCO;ATLETICA MARCIANISE A.S.D;SM45;71;1:15:10;5,44;
346;ita;CATAPANO FRANCESCO;SARNO ATHLETICS ASD;SM55;45;1:15:13;5,45;
347;ita;MONTEFORTE PASQUALE;ASD PODISTICA CASERTA;SM60;18;1:15:16;5,45;
348;ita;CUBIANO ANTONIETTA;ASD PODISTICA CASERTA;SF65;1;1:15:16;5,45;
349;ita;RIZZUTI GIOVANNI;ACSD FELIX RUNNING;SM45;72;1:15:34;5,46;
350;ita;BIANDUCCI TIZIANA;ASD REGGIA RUNNING;SF50;8;1:15:34;5,46;
351;ita;REGINA FRANCESCO;RUNCARD;SM60;19;1:16:16;5,49;
352;ita;GIOVANNI NACCA;RUNCARD;SM65;17;1:16:16;5,49;
353;ita;GRILLO ANGELO;ASD REGGIA RUNNING;SM70;12;1:16:35;5,51;
354;ita;SCIOPERO ANTONIO;ASD POMIGLIANO MARATHON CLUB;SM35;22;1:16:43;5,51;
355;ita;AURIEMMA RACHELE;ASD POMIGLIANO MARATHON CLUB;SF55;8;1:16:44;5,51;
356;ita;CAPURRO VALENTINA;ASD CARACCIOLO RUNNERS;SF50;9;1:16:53;5,52;
357;ita;PERSICO CATERINA;ATLETICA MARCIANISE A.S.D;SF50;10;1:16:54;5,52;
358;ita;PETRILLO ANDREA;ASD REGGIA RUNNING;SM60;20;1:17:29;5,55;
359;ita;STANZIONE GIANLUCA;S.S.D.TELESIA RUNNING TEAM A R.L.;SM45;73;1:17:32;5,55;
360;ita;PALUMBO GIULIO;A.S.D. ATLETICA GIUGLIANO;SM65;18;1:17:37;5,56;
361;ita;GORIANI ANTONIO;RUNCARD;SM55;46;1:17:40;5,56;
362;ita;TRANQUILLO ANTONIO;A.S.D. NAPOLI NORD MARATHON;SM50;60;1:17:46;5,56;
363;ita;SCALERA SALVATORE;TIFATA RUNNERS CASERTA;SM75;3;1:17:51;5,57;
364;ita;VELLONE STEFANIA;ASD MONDRAGONE IN CORSA;SF45;16;1:17:52;5,57;
365;ita;SCARANO NICOLA;ATLETICA MARCIANISE A.S.D;SM55;47;1:17:54;5,57;
366;ita;ESPOSITO MICHELE;CAIVANO RUNNERS;SM70;13;1:18:03;5,58;
367;ita;PISCITELLI GIOVANNI;TIFATA RUNNERS CASERTA;SM70;14;1:18:07;5,58;
368;ita;SARADINI MANUELA;A.S.D. NAPOLI NORD MARATHON;SF50;11;1:18:07;5,58;
369;ita;FALCONE GENNARO;ASD AMATORI MARATHON FRATTESE;SM45;74;1:18:20;5,59;
370;ita;SGAMMATO AMELIA;ASD CUS CASERTA;SF60;2;1:18:27;5,59;
371;ita;ESPOSITO VITALIANO;ASD CUS CASERTA;SM60;21;1:18:28;5,59;
372;ita;MARTUCCI NICANDRO;RUNCARD;SM50;61;1:18:29;5,60;
373;ita;FINALE FRANCESCA;ASD REGGIA RUNNING;SF55;9;1:18:30;5,60;
374;ita;AGA GIUSEPPE;ASD CARACCIOLO RUNNERS;SM70;15;1:18:31;5,60;
375;ita;CALVINO ALESSANDRA;RUNCARD;SF60;3;1:18:31;5,60;
376;ita;SENATORE LOREDANA;LIBERTAS ATLETICA 88 ACERRA;SF45;17;1:18:31;5,60;
377;ita;PUGLISI GIUSEPPE;LIBERTAS ATLETICA 88 ACERRA;SM50;62;1:18:34;5,60;
378;ita;RAZZANO MICHELE;ATLETICA MARCIANISE A.S.D;SM45;75;1:18:37;6,00;
379;ita;D'AMORE DIEGO;PODISTICA SAMMARITANA A.S.D.;SM45;76;1:19:00;6,02;
380;ita;MESSINA ANTONIO;ASD CARACCIOLO RUNNERS;SM55;48;1:19:10;6,03;
381;ita;NAPOLITANO FRANCESCO;ASD REGGIA RUNNING;SM45;77;1:19:11;6,03;
382;ita;GUIDA MARIA;ASD AMATORI MARATHON FRATTESE;SF45;18;1:20:02;6,07;
383;ita;FERRARA FRANCESCO;A.S.D. RUNNING SAVIANO;SM45;78;1:20:08;6,07;
384;ita;RICCIARDI ANNAMARIA;TIFATA RUNNERS CASERTA;SF45;19;1:20:39;6,09;
385;ita;IZZO CECILIA;RUNCARD;SF50;12;1:21:26;6,13;
386;ita;PRESUTTO GIOVANNI;ASD REGGIA RUNNING;SM70;16;1:21:33;6,14;
387;ita;SANITA' GENNARO;ASD CARACCIOLO RUNNERS;SM45;79;1:21:52;6,15;
388;ita;TRAMONTANO LUIGI;ASD PODISTICA NORMANNA;SM80;1;1:22:01;6,16;
389;ita;GIARDINO GUIDO;RUNCARD;SM70;17;1:22:04;6,16;
390;ita;CENTOFANTI GIUSEPPE;PODISTICA SAMMARITANA A.S.D.;SM70;18;1:22:20;6,17;
391;ita;TOSCANO AGOSTINO;RUNCARD;SM60;22;1:22:26;6,18;
392;ita;FIORILLO TERESA;ATLETICA SAN NICOLA;SF50;13;1:22:29;6,18;
393;ita;TRIPPALDELLA MADDALENA;ATLETICA SAN NICOLA;SF45;20;1:22:29;6,18;
394;ita;ATTANASIO PASQUALE;ASD REGGIA RUNNING;SM45;80;1:22:35;6,18;
395;ita;MALATESTA GIAMPIERO;RUNCARD;SM45;81;1:22:35;6,18;
396;ita;ALETTO DONATO;RUNCARD;SM65;19;1:22:52;6,20;
397;ita;BOVE GIUSEPPINA;RUNCARD;SF40;4;1:23:31;6,23;
398;ita;SEPE MARIANGELA;RUNCARD;SF45;21;1:23:31;6,23;
399;ita;ALTOBELLI GIOVANNI;LIBERTAS ATLETICA 88 ACERRA;SM45;82;1:25:05;6,30;
400;ita;CASCELLA MARCO;RUNCARD;SM60;23;1:25:20;6,31;
401;ita;PACCONE GIUSEPPE;ASD ENTERPRISE SPORT & SERVICE;SM60;24;1:25:27;6,31;
402;ita;FUSCO ASSUNTA;ASD ENTERPRISE SPORT & SERVICE;SF50;14;1:25:27;6,31;
403;ita;MUZZO ORAZIO;TIFATA RUNNERS CASERTA;SM55;49;1:25:45;6,33;
404;ita;CACCAVALE GIUSEPPINA;A.S.D. RUNNING SAVIANO;SF50;15;1:26:05;6,34;
405;ita;ROMANO EMILIA;ASD PODISTICA NORMANNA;SF55;10;1:26:11;6,35;
406;ita;LAMACHI ABDELKEBIR;ASD PODISTICA NORMANNA;SM40;46;1:26:22;6,36;
407;ita;DE CHIARA VITALIANO;RUNCARD;SM50;63;1:26:29;6,36;
408;ita;CASCETTA ENNIO;A.S.D. NAPOLI NORD MARATHON;SM70;19;1:26:54;6,38;
409;ita;DE VITA GIOVANNA;ACSD FELIX RUNNING;SF40;5;1:27:08;6,39;
410;ita;MEOLA PIERPAOLO;ATLETICA MARCIANISE A.S.D;SM;19;1:29:15;6,49;
411;ita;BOLOGNA CAROLINA;ASD REGGIA RUNNING;SF45;22;1:29:36;6,50;
412;ita;IOVINO ROBERTO;ASD REGGIA RUNNING;SM50;64;1:29:36;6,50;
413;ita;MARRONE DOMENICO;ASD REGGIA RUNNING;SM45;83;1:29:36;6,50;
414;ita;VETTONE DOMENICO;ASD PODISTICA NORMANNA;SM50;65;1:29:37;6,50;
415;ita;DELLA VECCHIA GIUSEPPINA;ASD PODISTICA NORMANNA;SF50;16;1:29:37;6,50;
416;ita;CASTALDO GIUSEPPE;TIFATA RUNNERS CASERTA;SM80;2;1:30:08;6,53;
417;ita;MAGLIOCCA GAETANO;ACSD FELIX RUNNING;SM75;4;1:30:11;6,53;
418;ita;RUBINACCI ALFONSO;ASD CARACCIOLO RUNNERS;SM55;50;1:32:17;7,03;
419;ita;ASCIONE ERNESTO;ASD REGGIA RUNNING;SM70;20;1:33:06;7,06;
420;ita;CAPITELLI SALVATORE;TIFATA RUNNERS CASERTA;SM55;51;1:33:08;7,07;
421;ita;RICCIARDI PASQUALE;TIFATA RUNNERS CASERTA;SM50;66;1:33:23;7,08;
422;ita;GULLO NICOLA;TIFATA RUNNERS CASERTA;SM65;20;1:35:32;7,18;
423;ita;DI LORENZO MARIA;ASD CLUB VAI! S. MARIA C.V.;SF75;1;1:37:32;7,27;
424;ita;IANNOTTA VITTORIA;TIFATA RUNNERS CASERTA;SF55;11;1:38:14;7,30;
425;ita;SANTILLO SALVATORE;TIFATA RUNNERS CASERTA;SM75;5;1:39:16;7,35;
426;ita;DIRENZO IMMACOLATA;TIFATA RUNNERS CASERTA;SF60;4;1:41:21;7,44;
427;ita;RIVETTI FRANCESCO;ASD REGGIA RUNNING;SM65;21;1:41:23;7,44;
428;ita;DI LORENZO RITA;ASD CLUB VAI! S. MARIA C.V.;SF70;1;1:42:57;7,52;
429;ita;MEGLIO ROSARIA;RUNCARD;SF55;12;1:43:46;7,55;
430;ita;GLORIOSO DOMENICO;TIFATA RUNNERS CASERTA;SM55;52;1:43:47;7,55;
431;ita;IRNO ADRIANO;A.S.D. ATLETICA ERMES;SM;20;1:52:23;8,35;
