POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
246;ita;DELL'AQUILA GIUSEPPE;ASD PODISTICA CASERTA;SM60;20;49:54;4,59 Min/Km;
247;ita;MUSCARIELLO FRANCESCO;ATLETICA TEVEROLA;SM60;21;49:54;4,59 Min/Km;
248;ita;PISANTI BIAGIO;ASD ROAD RUNNERS MADDALONI;SM60;22;50:02;5,00 Min/Km;
249;ita;SANTANGELO MICHELE;ASD ROAD RUNNERS MADDALONI;SM45;44;50:05;5,01 Min/Km;
250;ita;VINCIGUERRA DOMENICO;ASD ROAD RUNNERS MADDALONI;SM60;23;50:07;5,01 Min/Km;
251;ita;DI TURE MICHELE;ATLETICA SAN NICOLA;SM50;43;50:10;5,01 Min/Km;
252;ita;CAMPOLATTANO FRANCESCO;ASD ROAD RUNNERS MADDALONI;SM50;44;50:13;5,01 Min/Km;
253;ita;DIODATI VITTORIO;ASD NEW POWER CASAGIOVE;SM45;45;50:15;5,02 Min/Km;
254;ita;MASIELLO ANTONIO;ASD NEW POWER CASAGIOVE;SM75;1;50:16;5,02 Min/Km;
255;ita;LETIZIA ANGELO;A.S.D. PODISTICA MARCIANISE;SM45;46;50:22;5,02 Min/Km;
256;ita;TARTAGLIONE PASQUALE;A.S.D. PODISTICA MARCIANISE;SM60;24;50:22;5,02 Min/Km;
257;ita;CAROZZA GIOVANNI;ATLETICA MACASPORT ASD;SM55;34;50:24;5,02 Min/Km;
258;svi;PORTA ANTONIO;ASD ROAD RUNNERS MADDALONI;SM45;47;50:26;5,03 Min/Km;
259;ita;DI MAIO MICHELE;ATLETICA SAN NICOLA;SM45;48;50:30;5,03 Min/Km;
260;ita;GIACCO MARIKA;A.S.D. PODISTICA MARCIANISE;PF;1;50:33;5,03 Min/Km;
261;ita;DI CHIARA BARTOLOMEO;ASD ROAD RUNNERS MADDALONI;SM50;45;50:36;5,04 Min/Km;
262;ita;BIRINI MICHELE;ASD REGGIA RUNNING;SM60;25;50:39;5,04 Min/Km;
263;ita;ZAMPELLA PASQUALINA;ASD ROAD RUNNERS MADDALONI;SF35;4;50:41;5,04 Min/Km;
264;ita;BIFULCO LUIGI;ASD NEW POWER CASAGIOVE;SM70;3;50:42;5,04 Min/Km;
265;ita;DI MAURO ANTONIO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;49;50:42;5,04 Min/Km;
266;ita;DI CAPRIO DOMENICO;ASD ARCA ATL.AVERSA A.AVERSANO;SM65;9;50:43;5,04 Min/Km;
267;ita;PICCOLO MICHELE;A.S.D. PODISTICA MARCIANISE;SM45;50;50:46;5,05 Min/Km;
268;ita;CAMPOFREDA FABRIZIO;ATLETICA SAN NICOLA;SM55;35;50:46;5,05 Min/Km;
269;ita;MICCIONE GIOSUE';ATLETICA SAN NICOLA;SM45;51;50:47;5,05 Min/Km;
270;ita;AIEZZA MASSIMILIANO;VITULAZIO RUNNING TEAM A.S.D.;SM50;46;50:51;5,05 Min/Km;
271;ita;VALENTINO ANGELO;A.S.D. PODISTICA MARCIANISE;SM60;26;50:51;5,05 Min/Km;
272;ita;DI CAPRIO SALVATORE;ASD ROAD RUNNERS MADDALONI;SM55;36;50:52;5,05 Min/Km;
273;ita;DELLA VENTURA ANDREA;A.S.D. AMICI DEL POD.MADDALONI;SM70;4;50:58;5,06 Min/Km;
274;ita;DEL PRETE BIAGIO;A.S.D. AMICI DEL POD.MADDALONI;SM40;51;50:58;5,06 Min/Km;
275;ita;SFERRAGATTA CARLO;ASD ROAD RUNNERS MADDALONI;SM40;52;50:58;5,06 Min/Km;
276;svi;GOLINO NICOLA;A.S.D. VIVICITA;SM60;27;51:01;5,06 Min/Km;
277;ita;ZUPPARDI GIOVANNI;RUNCARD;SM45;52;51:05;5,07 Min/Km;
278;ita;GIONTI GIUSEPPE;A.S.D. PODISTICA MARCIANISE;SM55;37;51:05;5,07 Min/Km;
279;ita;ESPOSITO BARTOLOMEO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;53;51:07;5,07 Min/Km;
280;ita;MONTAGNA MARCO;A.S.D. ATLETICA CAPUA;SM45;53;51:08;5,07 Min/Km;
281;ita;SAVASTI CIRO;ATLETICA SAN NICOLA;SM50;47;51:12;5,07 Min/Km;
282;ita;GRIECO GENNARO;DROMOS;SM60;28;51:12;5,07 Min/Km;
283;ita;CAFIERO ANTONIO;ATLETICA MARCIANISE_EPS;SM45;54;51:13;5,07 Min/Km;
284;ita;DELLA VECCHIA LUIGI;DROMOS;SM60;29;51:13;5,07 Min/Km;
285;ita;FERRARO MICHELE;ASD ROAD RUNNERS MADDALONI;SM60;30;51:14;5,07 Min/Km;
286;ita;CARINO RICCIARDI FRANCESCO SAVERIO;ASD ENTERPRISE SPORT & SERVICE;SM45;55;51:15;5,08 Min/Km;
287;ita;GIAQUINTO VITO;ASD REGGIA RUNNING;SM50;48;51:15;5,08 Min/Km;
288;ita;DI RUBBA CARMINE STANISLAO;VITULAZIO RUNNING TEAM A.S.D.;SM55;38;51:22;5,08 Min/Km;
289;ita;NOVIELLO SABINA;ATLETICA SAN NICOLA;SF50;3;51:25;5,09 Min/Km;
290;ita;FARINA TOMMASO;ASD M&M PROJECT;SM45;56;51:25;5,09 Min/Km;
291;ita;SANTORO DOMENICO;ASD ROAD RUNNERS MADDALONI;SM50;49;51:27;5,09 Min/Km;
292;ita;GIORDANO SIMEONE;ASD ROAD RUNNERS MADDALONI;SM65;10;51:27;5,09 Min/Km;
293;ita;CANGIANO FRANCESCO;A.S.D. VEGAN POWER TEAM;SM45;57;51:29;5,09 Min/Km;
294;ita;IODICE MARIO;A.S.D. PODISTICA MARCIANISE;SM45;58;51:30;5,09 Min/Km;
295;ita;DE LUCIA LUIGI;A.S.D. SUESSOLA RUNNERS;SM50;50;51:30;5,09 Min/Km;
296;ita;ROSATO BIAGIO;A.S.D. PODISTICA MARCIANISE;SM55;39;51:31;5,09 Min/Km;
297;ita;GARATTO ALESSANDRO;A.S.D. PODISTICA MARCIANISE;SM45;59;51:31;5,09 Min/Km;
298;ita;ESORDIO DOMENICO;ATLETICA MACASPORT ASD;SM55;40;51:32;5,09 Min/Km;
299;ita;CUCCARO PASQUALE;ATLETICA MARCIANISE_EPS;SM50;51;51:33;5,09 Min/Km;
300;ita;IODICE PASQUALE;ATLETICA MARCIANISE_EPS;SM40;54;51:33;5,09 Min/Km;
301;ita;SANTILLO MARCELLO;TIFATA RUNNERS CASERTA;SM65;11;51:39;5,10 Min/Km;
302;ita;DE LUCIA GIULIO;A.S.D. SUESSOLA RUNNERS;SM50;52;51:40;5,10 Min/Km;
303;ita;MELILLO CARMELA;ASD ROAD RUNNERS MADDALONI;SF45;4;51:42;5,10 Min/Km;
304;ita;IZZO ANTONIO;A.S.D. NAPOLI NORD MARATHON;SM60;31;51:42;5,10 Min/Km;
305;ita;FERRARO PASQUALE;ASD ROAD RUNNERS MADDALONI;SM45;60;51:43;5,10 Min/Km;
306;ita;CELATO DOMENICO;ATLETICA MACASPORT ASD;SM50;53;51:44;5,10 Min/Km;
307;ita;D'AMICO ANNA MARIA;TIFATA RUNNERS CASERTA;SF55;2;51:47;5,11 Min/Km;
308;ita;MERENDA GIUSEPPE;ATLETICA SAN NICOLA;SM45;61;51:47;5,11 Min/Km;
309;ita;MAIELLO PASQUALE;ATLETICA SAN NICOLA;SM60;32;51:47;5,11 Min/Km;
310;ita;MELONE ANTONIO;G.S.D. AMATORI CASERTA;SM60;33;51:48;5,11 Min/Km;
311;ita;IODICE MARIA CARMINA;ASD REGGIA RUNNING;SF40;2;51:51;5,11 Min/Km;
312;ita;IZZO GIUSEPPE;A.S.D. ATLETICA CAPUA;SM50;54;51:52;5,11 Min/Km;
313;ita;COMANZO CARMINE;A.S.D STRACAGNANO;SM65;12;51:54;5,11 Min/Km;
314;ita;ELIA GIOVANNI;ASD ROAD RUNNERS MADDALONI;SM55;41;51:57;5,12 Min/Km;
315;ita;PENNACCHIETTI GUIDO;ATLETICA MACASPORT ASD;SM55;42;51:57;5,12 Min/Km;
316;ita;DELLA PERUTA ANGELINA;ASD ROAD RUNNERS MADDALONI;SF50;4;51:57;5,12 Min/Km;
317;ita;OSTACOLO FRANCESCO;ATLETICA MARCIANISE_EPS;SM45;62;51:58;5,12 Min/Km;
318;ita;ETTORRE DOMENICO;ATLETICA MARCIANISE_EPS;SM40;55;51:58;5,12 Min/Km;
319;ita;CICALA CRISPINO;ASD ROAD RUNNERS MADDALONI;SM55;43;52:01;5,12 Min/Km;
320;ita;DERGANO LUISA;ATLETICA MARCIANISE_EPS;SF55;3;52:06;5,13 Min/Km;
321;ita;SCHIAVONE NANDO;ATLETICA MACASPORT ASD;SM35;15;52:10;5,13 Min/Km;
322;ita;SFERRAGATTA SALVATORE;ASD ROAD RUNNERS MADDALONI;SM40;56;52:17;5,14 Min/Km;
323;ita;DI NARDO MARIANNA;PODISTICA SAMMARITANA A.S.D._EPS;SF45;5;52:18;5,14 Min/Km;
324;ita;MADDALONI FABIO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;63;52:18;5,14 Min/Km;
325;ita;DE MARCO MASSIMO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;64;52:18;5,14 Min/Km;
326;ita;SCHIAVONE GERARDO;ATLETICA TEVEROLA;SM55;44;52:23;5,14 Min/Km;
327;ita;VALLO OSVALDO;ATLETICA TEVEROLA;SM65;13;52:23;5,14 Min/Km;
328;ita;GAZZERRO ADELE;ATLETICA MACASPORT ASD;SF45;6;52:23;5,14 Min/Km;
329;ita;DE MARCO GIOVANNI;A.S.D. ALVIGNANO RUNNING;SM60;34;52:26;5,15 Min/Km;
330;ita;DI STRAVOLA SALVATORE;ASD ROAD RUNNERS MADDALONI;SM35;16;52:26;5,15 Min/Km;
331;ita;D'AIELLO ANTONIETTA;ASD ROAD RUNNERS MADDALONI;SF50;5;52:26;5,15 Min/Km;
332;ita;AVERSANO SALVATORE;ASD RUN WITH FRIENDS;SM60;35;52:26;5,15 Min/Km;
333;ita;FALANGA DOMENICO;TIFATA RUNNERS CASERTA;SM45;65;52:29;5,15 Min/Km;
334;ita;SCOGNAMIGLIO ETTORE;ASD PODISTICA CASERTA;SM40;57;52:32;5,15 Min/Km;
335;ita;TELLONE MICHELE;A.S.D. PODISTICA MARCIANISE;SM70;5;52:33;5,15 Min/Km;
336;sta;TRICARICO CIRO;ASD REGGIA RUNNING;SM55;45;52:34;5,15 Min/Km;
337;ita;D'ANGELO PIETRO;ASD ROAD RUNNERS MADDALONI;SM50;55;52:35;5,16 Min/Km;
338;ita;DE MARCO IVANA;A.S.D. ALVIGNANO RUNNING;SF35;5;52:43;5,16 Min/Km;
339;ita;MAIETTA NICOLA;ATLETICA MARCIANISE_EPS;SM50;56;52:52;5,17 Min/Km;
340;ita;CUOMO GIUSEPPE;ATLETICA MACASPORT ASD;SM40;58;52:53;5,17 Min/Km;
341;ita;DI LAURO ANNA;ATLETICA MACASPORT ASD;SF50;6;52:54;5,17 Min/Km;
342;ita;BIGLIETTO ANTONIO;ATLETICA SAN NICOLA;SM60;36;52:57;5,18 Min/Km;
343;ita;ARDOLINO FRANCESCO;ATLETICA SAN NICOLA;SM;19;52:59;5,18 Min/Km;
344;ita;FERRARA ANTONIO;ATLETICA MARCIANISE_EPS;SM55;46;53:00;5,18 Min/Km;
345;ita;CIOMMIENTO GIUSEPPE;ASD PODISTICA CASERTA;SM50;57;53:02;5,18 Min/Km;
346;ita;RAGOZZINO ANTONIO;ASD PODISTICA CASERTA;SM70;6;53:02;5,18 Min/Km;
347;ita;ASCIONE ANTONIO;ATLETICA MARCIANISE_EPS;PM;3;53:03;5,18 Min/Km;
348;ita;BRESCIA STEFANIA;ASD PODISTICA CASERTA;SF55;4;53:04;5,18 Min/Km;
349;ita;CEFARELLI ANTIMO;ASD PODISTICA CASERTA;SM50;58;53:07;5,19 Min/Km;
350;ita;MUNDO DOMENICO;ASD NEW POWER CASAGIOVE;SM70;7;53:10;5,19 Min/Km;
351;ita;GIACCARI CARLO;RUNCARD;SM;20;53:10;5,19 Min/Km;
352;ita;DE LUCIA VINCENZO;ASD M&M PROJECT;SM50;59;53:12;5,19 Min/Km;
353;ita;SALVATORE MICHELE;A.S.D. PODISTICA MARCIANISE;SM55;47;53:20;5,20 Min/Km;
354;ita;ARCIERO MICHELE;ASD ROAD RUNNERS MADDALONI;SM40;59;53:30;5,21 Min/Km;
355;ita;GLORIOS0 DOMENICO;TIFATA RUNNERS CASERTA;SM55;48;53:35;5,22 Min/Km;
356;ita;PICCOLO CARLO;A.S.D. PODISTICA MARCIANISE;SM55;49;53:38;5,22 Min/Km;
357;ita;SAVINELLI CRISTOFARO;A.S.D. SUESSOLA RUNNERS;SM55;50;53:42;5,22 Min/Km;
358;ita;CIPULLO AGOSTINO;ASD ROAD RUNNERS MADDALONI;SM55;51;53:46;5,23 Min/Km;
359;ita;MELONE ANDREA;ASD NEW POWER CASAGIOVE;SM65;14;53:51;5,23 Min/Km;
360;ita;VALENTINO FRANCESCO;ATLETICA MARCIANISE_EPS;SM70;8;53:53;5,23 Min/Km;
361;ita;MAGLIOCCA ORSOLA;ATLETICA MARCIANISE_EPS;SF50;7;53:53;5,23 Min/Km;
362;ita;SFERRAGATTA VINCENZO;ASD ROAD RUNNERS MADDALONI;SM55;52;54:08;5,25 Min/Km;
363;ita;ARECCHIA BARTOLOMEO;A.S.D. PODISTICA MARCIANISE;SM55;53;54:12;5,25 Min/Km;
364;ita;FIORILLO GIOVANNI;TIFATA RUNNERS CASERTA;SM65;15;54:14;5,25 Min/Km;
365;ita;DI CERBO TIZIANA;A.S.D. ATLETICA DUGENTA;SF55;5;54:16;5,26 Min/Km;
366;ita;DI NUZZO GIUSEPPINA;ATLETICA MACASPORT ASD;SF50;8;54:18;5,26 Min/Km;
367;ita;BIANCARDO FRANCESCO;A.S.D. VIVICITA;SM50;60;54:19;5,26 Min/Km;
368;ita;PASTORE FRANCESCO;ATLETICA SAN NICOLA;SM55;54;54:21;5,26 Min/Km;
369;ita;CIPRO GIOVANNI;TIFATA RUNNERS CASERTA;SM70;9;54:22;5,26 Min/Km;
370;ita;D'AIELLO LUCA;ASD ROAD RUNNERS MADDALONI;SM45;66;54:23;5,26 Min/Km;
371;ita;BATTISTA VINCENZO;ASD POLISPORTIVA PHOENIX;SM50;61;54:32;5,27 Min/Km;
372;ita;PACCONE GIUSEPPE;ASD ENTERPRISE SPORT & SERVICE;SM60;37;54:32;5,27 Min/Km;
373;ita;DE SANTIS LUCIANO;ASD POLISPORTIVA PHOENIX;SM45;67;54:41;5,28 Min/Km;
374;ita;SALVATORE GIUSEPPE;A.S.D. PODISTICA MARCIANISE;SM40;60;54:44;5,28 Min/Km;
375;ita;PASCARELLA MARIA;ATLETICA MACASPORT ASD;SF60;1;54:48;5,29 Min/Km;
376;ita;TARTAGLIONE NICOLA;ATLETICA MARCIANISE_EPS;SM60;38;54:51;5,29 Min/Km;
377;ita;GENTILE LUIGI;A.S.D. PODISTICA MARCIANISE;SM55;55;54:54;5,29 Min/Km;
378;ita;CROCETTA GIUSEPPE;ATLETICA MACASPORT ASD;SM60;39;54:56;5,30 Min/Km;
379;ita;PALUMBO GIOVANNI;ATLETICA SAN NICOLA;SM60;40;54:58;5,30 Min/Km;
380;ita;LAZZEROTTI BENIAMINO;ATLETICA MACASPORT ASD;SM45;68;55:03;5,30 Min/Km;
381;ita;DI VICO GIOVANNI;ATLETICA MACASPORT ASD;SM55;56;55:05;5,31 Min/Km;
382;ita;BUCCI MICHELE;ASD REGGIA RUNNING;SM45;69;55:15;5,32 Min/Km;
383;ita;RAZZANO DOMENICO;ASD ROAD RUNNERS MADDALONI;SM55;57;55:17;5,32 Min/Km;
384;ita;GUIDA CLEMENTE;ASD ROAD RUNNERS MADDALONI;SM50;62;55:18;5,32 Min/Km;
385;ita;MAIELLO FRANCESCO;RUNCARD;SM40;61;55:19;5,32 Min/Km;
386;ita;MAISTO DANIELE;RUNCARD;SM40;62;55:19;5,32 Min/Km;
387;ita;VERDE NICOLA;ATLETICA TEVEROLA;SM45;70;55:20;5,32 Min/Km;
388;ita;LUCIGNANO GENNARO;A.S.D. AMICI DEL POD.MADDALONI;SM60;41;55:23;5,32 Min/Km;
389;ita;NATALE ENRICOMARIA;ASD CLUB VAI! S. MARIA C.V.;SM40;63;55:27;5,33 Min/Km;
390;ita;RICCA FULVIO;ASD CLUB VAI! S. MARIA C.V.;SM65;16;55:31;5,33 Min/Km;
391;ita;MANCO GABRIELE;PODISTICA SAMMARITANA A.S.D._EPS;SM70;10;55:31;5,33 Min/Km;
392;ita;DI CHIACCHIO CESARIO;PODISTICA SAMMARITANA A.S.D._EPS;SM50;63;55:34;5,33 Min/Km;
393;ita;CAMPOCHIARO CAMILLO;G.S. FIAMME AZZURRE;SM50;64;55:37;5,34 Min/Km;
394;ita;MARCHETTI ANTONELLA;ATLETICA MARCIANISE_EPS;SF45;7;55:38;5,34 Min/Km;
395;ita;VITALE ANTONIETTA;ATLETICA SAN NICOLA;SF55;6;55:39;5,34 Min/Km;
396;ita;PINTO ANNA;ATLETICA SAN NICOLA;SF55;7;55:39;5,34 Min/Km;
397;ita;PANNUCCI ENRICO;ASD PODISTICA CASERTA;SM50;65;55:44;5,34 Min/Km;
398;ita;IZZO CIRO;ASD ROAD RUNNERS MADDALONI;SM55;58;55:50;5,35 Min/Km;
399;ita;MIRRA ALBERICO;ASD PODISTICA CASERTA;SM55;59;55:53;5,35 Min/Km;
400;ita;VEROLLA MARIO;ATLETICA TEVEROLA;SM65;17;55:53;5,35 Min/Km;
401;ita;PANFILLA GENNARO;ATLETICA TEVEROLA;SM60;42;55:53;5,35 Min/Km;
402;ita;FELICA GIOVANNI;ATLETICA TEVEROLA;SM65;18;55:53;5,35 Min/Km;
403;ita;PERSICO CATERINA;ATLETICA MARCIANISE_EPS;SF50;9;55:54;5,35 Min/Km;
404;ita;AVALLONE ROBERTO;A.S.D. VIVICITA;SM60;43;55:54;5,35 Min/Km;
405;ita;IADICICCO GIOVANNI;A.S.D. PODISTICA MARCIANISE;SM70;11;55:57;5,36 Min/Km;
406;ita;BUONOCORE UMBERTO;ATLETICA MACASPORT ASD;SM45;71;55:58;5,36 Min/Km;
407;ita;GULLO GAETANO;TIFATA RUNNERS CASERTA;SM40;64;56:04;5,36 Min/Km;
408;ita;SCALDARELLA NICOLA;A.S.D. PODISTICA MARCIANISE;SM55;60;56:20;5,38 Min/Km;
409;ita;SCIROCCO MASSIMILIANO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;65;56:23;5,38 Min/Km;
410;ita;IODICE MARIA;ATLETICA MARCIANISE_EPS;SF;3;56:24;5,38 Min/Km;
411;ita;SCARANO FLORINDA;ASD ROAD RUNNERS MADDALONI;SF40;3;56:25;5,39 Min/Km;
412;ita;CARDONE GRAZIA;ASD ROAD RUNNERS MADDALONI;SF55;8;56:25;5,39 Min/Km;
413;ita;COTI BENIAMINO;RUNCARD;SM35;17;56:27;5,39 Min/Km;
414;ita;DI GIOIA EMANUELA;ASD PODISTICA CASERTA;SF45;8;56:38;5,40 Min/Km;
415;ita;CECERE PASQUALE;PODISTICA SAMMARITANA A.S.D._EPS;SM50;66;56:39;5,40 Min/Km;
416;ita;MARZAIOLI DOMENICO;ASD NEW POWER CASAGIOVE;SM50;67;56:40;5,40 Min/Km;
417;ita;FERRARO ANDREA;ASD NEW POWER CASAGIOVE;SM60;44;56:40;5,40 Min/Km;
418;ita;DIONISIO SALVATORE;ASD PODISTICA CASERTA;SM65;19;56:41;5,40 Min/Km;
419;ita;IZZO GIOVANNI;ATLETICA SAN NICOLA;SM60;45;56:41;5,40 Min/Km;
420;ita;FERRARA AMELIO;A.S.D. ALVIGNANO RUNNING;SM55;61;56:43;5,40 Min/Km;
421;ita;MARRA SALVATORE;A.S.D. ALVIGNANO RUNNING;SM55;62;56:46;5,41 Min/Km;
422;ita;COLELLA ANIELLO;A.S.D. PODISTICA MARCIANISE;SM50;68;56:47;5,41 Min/Km;
423;ita;GOLINO STEVEN ANTONY;A.S.D. PODISTICA MARCIANISE;SM50;69;56:50;5,41 Min/Km;
424;ita;RUSSO MASSIMO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;72;56:54;5,41 Min/Km;
425;ita;CICATIELLO ELPIDIO;PODISTICA SANT ARPINO ASD;SM60;46;56:54;5,41 Min/Km;
426;ita;VITTORIA SALVATORE;ASD ROAD RUNNERS MADDALONI;SM45;73;56:54;5,41 Min/Km;
427;ita;TARTAGLIONE FRANCESCO;A.S.D. PODISTICA MARCIANISE;SM35;18;56:54;5,41 Min/Km;
428;ita;D'ANGELO CIRO;ASD ROAD RUNNERS MADDALONI;SM55;63;56:59;5,42 Min/Km;
429;ita;SORBO ANNA;ATLETICA MACASPORT ASD;SF50;10;57:03;5,42 Min/Km;
430;ita;PONTILLO GIOVANNI;RUNCARD;SM45;74;57:08;5,43 Min/Km;
431;ita;OLIVA CINZIA;CAIVANO RUNNERS;SF60;2;57:11;5,43 Min/Km;
432;ita;SORRENTINO PLACIDO;RUN4FUN ASD;SM65;20;57:11;5,43 Min/Km;
433;ita;VETTONE LUIGI;RUN4FUN ASD;SM65;21;57:14;5,43 Min/Km;
434;ita;MUSONE ANTONIO;A.S.D. PODISTICA MARCIANISE;SM50;70;57:22;5,44 Min/Km;
435;ita;VENTURINO VINCENZO;A.S.D. AMICI DEL POD.MADDALONI;SM50;71;57:22;5,44 Min/Km;
436;ita;GIONTI ANTIMO;A.S.D. PODISTICA MARCIANISE;SM45;75;57:22;5,44 Min/Km;
437;ita;TARTAGLIONE RAFFAELE;A.S.D. PODISTICA MARCIANISE;SM45;76;57:22;5,44 Min/Km;
438;ita;MONTEFORTE PASQUALE;ASD PODISTICA CASERTA;SM60;47;57:32;5,45 Min/Km;
439;ita;TRACARO LUIGI;TIFATA RUNNERS CASERTA;SM45;77;57:46;5,47 Min/Km;
440;ita;MANGO ROSARIA GIOVANNA;A S.D. SALERNO MARATHON;SF45;9;57:54;5,47 Min/Km;
441;ita;MANDARINO MICHELE;ATLETICA SAN NICOLA;SM55;64;57:57;5,48 Min/Km;
442;ita;SASSO MASSIMO;NUOVA ATLETICA ISERNIA;SM50;72;58:00;5,48 Min/Km;
443;ita;MONTELLA ANTONIO;A.S.D. ATLETICA DUGENTA;SM65;22;58:02;5,48 Min/Km;
444;ita;CAMMISA LORENZO;A.S.D. TEAM RUNNERS GRUMESE;SM70;12;58:03;5,48 Min/Km;
445;ita;RAPUANO GIUSEPPE;A.S.D. PODISTI ALTO SANNIO;SM65;23;58:05;5,49 Min/Km;
446;ita;MIRETTO GIUSEPPE;A.S.D. AMICI DEL POD.MADDALONI;SM50;73;58:15;5,50 Min/Km;
447;ita;PERROTTA ANTONIO;TIFATA RUNNERS CASERTA;SM60;48;58:15;5,50 Min/Km;
448;ita;SMIMMA SABATO;PODISTICA SAMMARITANA A.S.D._EPS;SM40;66;58:16;5,50 Min/Km;
449;ita;FERRARO PLACIDO;ASD NEW POWER CASAGIOVE;SM75;2;58:23;5,50 Min/Km;
450;ita;DEMATA ROSARIO;RUNCARD;SM55;65;58:30;5,51 Min/Km;
451;ita;DENTE MARIO;RUNCARD;SM60;49;58:30;5,51 Min/Km;
452;ita;PASCALE ANTONIA;A.S.D. PODISTI ALTO SANNIO;SF55;9;58:42;5,52 Min/Km;
453;ita;MUNTEANU MICAELA OANA;A.S.D. PODISTI ALTO SANNIO;SF45;10;58:43;5,52 Min/Km;
454;ita;LASCO GIOVANNI;A.S.D. PODISTICA MARCIANISE;SM60;50;58:44;5,52 Min/Km;
455;ita;GALLO ANGELA;A.S.D. PODISTICA MARCIANISE;SF50;11;58:58;5,54 Min/Km;
456;ita;FINALE FRANCESCA;ASD REGGIA RUNNING;SF55;10;59:05;5,55 Min/Km;
457;ita;ALTOMONTE MASSIMILIANO;G.S.D. AMATORI CASERTA;SM50;74;59:16;5,56 Min/Km;
458;ita;GIONTI GAETANO;A.S.D. VIVICITA;SM60;51;59:18;5,56 Min/Km;
459;ita;MANNELLA MASSIMILIANO;PODISTICA SAMMARITANA A.S.D._EPS;SM55;66;59:42;5,58 Min/Km;
460;ita;PIETRANGIOLI LUIGI;PODISTICA SAMMARITANA A.S.D._EPS;SM50;75;59:42;5,58 Min/Km;
461;ita;BARECCHIA DONATA;ASD ENTERPRISE SPORT & SERVICE;SF45;11;59:50;5,59 Min/Km;
462;ita;AMOROSO GIUSTINA;A.S.D. PODISTICA MARCIANISE;SF50;12;59:54;5,59 Min/Km;
463;ita;CHIACCHIO ANTONIO;PODISTICA SANT ARPINO ASD;SM60;52;59:54;5,59 Min/Km;
464;ita;DI FILIPPO ANTONIO;ASD ENTERPRISE SPORT & SERVICE;SM50;76;59:54;5,59 Min/Km;
465;ita;MIRTO MICHELINA;ATLETICA MACASPORT ASD;SF55;11;59:55;5,59 Min/Km;
466;ita;GORIANI ANTONIO;ASD MARATHON CLUB GELINDO BORDIN;SM55;67;59:55;5,59 Min/Km;
467;ita;MICCOLO PASQUA;ASD REGGIA RUNNING;SF45;12;59:56;5,59 Min/Km;
468;ita;MORSA MARIA;ATLETICA SAN NICOLA;SF45;13;59:56;5,59 Min/Km;
469;ita;CICATIELLO GENNARO;PODISTICA SANT ARPINO ASD;SM55;68;1:00:02;6,00 Min/Km;
470;ita;ALICANTE FRANCESCO;A.S.D. AMICI DEL POD.MADDALONI;SM55;69;1:00:06;6,01 Min/Km;
471;ita;CUCCIOLILLO ENRICO;SCI CLUB FONDO MATESE;SM45;78;1:00:26;6,03 Min/Km;
472;ita;VENTRIGLIA GIUSEPPE;PODISTICA SAMMARITANA A.S.D._EPS;SM50;77;1:00:34;6,03 Min/Km;
473;ita;SALEMME ALESSANDRO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;79;1:00:34;6,03 Min/Km;
474;ita;MEROLA GIUSEPPE;PODISTICA SAMMARITANA A.S.D._EPS;SM45;80;1:00:34;6,03 Min/Km;
475;ita;MONACO DOMENICO;PODISTICA SAMMARITANA A.S.D._EPS;SM50;78;1:00:39;6,04 Min/Km;
476;ita;LOFFREDO ANIELLO;ASD ROAD RUNNERS MADDALONI;SM55;70;1:00:39;6,04 Min/Km;
477;ita;LOFFREDO CLEMENTE;ASD ROAD RUNNERS MADDALONI;SM55;71;1:00:40;6,04 Min/Km;
478;ita;RICCIARDI ANNAMARIA;TIFATA RUNNERS CASERTA;SF45;14;1:00:41;6,04 Min/Km;
479;ita;NUZZO GIUSEPPE;ATLETICA SAN NICOLA;SM55;72;1:00:43;6,04 Min/Km;
480;ita;RAZZANO MICHELE;ATLETICA MARCIANISE_EPS;SM45;81;1:00:43;6,04 Min/Km;
481;ita;SCARANO NICOLA;ATLETICA MARCIANISE_EPS;SM55;73;1:00:43;6,04 Min/Km;
482;ita;D'AMORE DIEGO;PODISTICA SAMMARITANA A.S.D._EPS;SM45;82;1:00:44;6,04 Min/Km;
483;ita;RUSSOLILLO DOMENICO;ATLETICA TEVEROLA;SM45;83;1:00:45;6,05 Min/Km;
484;ita;CASALUCE ANGELO;ASD ROAD RUNNERS MADDALONI;SM45;84;1:00:49;6,05 Min/Km;
485;ita;PANNONE RAFFAELE;ASD PODISTICA CASERTA;SM55;74;1:01:12;6,07 Min/Km;
486;ita;VOZZA MARIA;A.S.D. NAPOLI NORD MARATHON;SF55;12;1:01:14;6,07 Min/Km;
487;ita;CINELLI ANTONIO;A.S.D. ATLETICA DUGENTA;SM70;13;1:01:26;6,09 Min/Km;
488;ita;PISCITELLI GIOVANNI;TIFATA RUNNERS CASERTA;SM70;14;1:01:31;6,09 Min/Km;
