POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
277;ita;BUONOMO SOSSIO;ASD ATLETICA FRATTAMINORE;SM55;24;45:41;4,34;
278;ita;ESPOSITO UMBERTO;A.S.D. AMATORI MARATHON FRATTESE;SM40;47;45:43;4,34;
279;ita;DEL PRETE RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM35;25;45:44;4,34;
280;ita;CILIENTO FRANCESCO PIO;ASD PODISTICA FRATTESE;PM;6;45:44;4,34;
281;ita;COZZOLINO ANNALISA;ASD INTERNATIONAL SECURITY S.;SF45;1;45:44;4,34;
282;ita;CAPASSO RAFFAELE;NEW ATLETICA AFRAGOLA_EPS;SM45;56;45:48;4,35;
283;ita;CAIAZZO RAFFAELE;A.S.D. RUNDAGI;SM35;26;45:49;4,35;
284;ita;ACQUARO FABRIZIO;ACSD FELIX RUNNING_EPS;SM40;48;45:49;4,35;
285;ita;CODISPOTI DOMENICO;A.S.D. RUNDAGI;SM50;61;45:50;4,35;
286;ita;TRINCONE DANIELE;RUNCARD;SM;33;45:56;4,36;
287;ita;RUOCCO GIUSEPPE;A.S.D. ATLETICA GIUGLIANO;SM45;57;45:57;4,36;
288;ita;CIRILLO VINCENZO;ASD PODISTICA FRATTESE;SM40;49;45:59;4,36;
289;ita;SOFFICI RENATO;ASD PODISTICA FRATTESE;SM50;62;45:59;4,36;
290;ita;TRAVINO CESARE;A.S.D. RUNDAGI;SM45;58;46:01;4,36;
291;ita;AVETA CARMINE;GRUPPO SPORTIVO SANTA CROCE;SM40;50;46:04;4,36;
292;ita;APERUTA GIUSEPPE;POMIGLIANO MARATHON CLUB;SM55;25;46:10;4,37;
293;ita;D'ANIELLO GIUSEPPE;ASD PODISTICA FRATTESE;SM50;63;46:11;4,37;
294;ita;SCARRONE AGOSTINO;ASD PODISTICA FRATTESE;SM55;26;46:11;4,37;
295;ita;D'ARBENZIO FRANCESCO;A.S.D. BAIANO RUNNERS;SM55;27;46:12;4,37;
296;ita;CARBONE LUIGI;ACSD FELIX RUNNING_EPS;SM35;27;46:15;4,38;
297;ita;ORABONA LUCIO;ASD PODISTICA NORMANNA;SM50;64;46:15;4,38;
298;ita;PICCOLO PASQUALE;A.S.D. AMATORI VESUVIO;SM45;59;46:16;4,38;
299;ita;CHIACCHIO SOSSIO;ASD PODISTICA FRATTESE;SM70;3;46:17;4,38;
300;ita;CHIARIELLO ANTONELLA;A.S.D. AMATORI MARATHON FRATTESE;SF55;3;46:18;4,38;
301;ita;PIERNO SOSSIO;ASD PODISTICA FRATTESE;SM55;28;46:18;4,38;
302;ita;VERDE PAOLO;ASD PODISTICA NORMANNA;SM55;29;46:18;4,38;
303;ita;D'AMBROSIO FRANCA;ASD PODISTICA FRATTESE;SF55;4;46:19;4,38;
304;ita;SPIEZIA DOMENICO;A.S.D. AMATORI MARATHON FRATTESE;SM55;30;46:19;4,38;
305;ita;PELUSI MICHELE;A.S.D. CASALE...SI_EPS;SM45;60;46:20;4,38;
306;ita;CERVICATO RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM65;7;46:20;4,38;
307;ita;BENCIVENGA RICCARDO;ASD PODISTICA NORMANNA;SM60;17;46:28;4,39;
308;ita;MONTANINO SALVATORE;TROP RUNNERS NOLA;SM45;61;46:29;4,39;
309;ita;GRAVANTE PAOLO;ACSD FELIX RUNNING_EPS;SM55;31;46:29;4,39;
310;ita;DI PALMA ROBERTO;RUNCARD;SM50;65;46:30;4,39;
311;ita;DELLA PORTA PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM50;66;46:30;4,39;
312;ita;DEL PRETE FRANCESCO;A.S.D. AMATORI MARATHON FRATTESE;SM45;62;46:33;4,39;
313;ita;ANTONIOL CHIARA;RUNCARD;SF;2;46:34;4,39;
314;ita;LOMBARDI ENZO;ASD PODISTICA NORMANNA;SM55;32;46:35;4,4;
315;ita;CHIANESE SALVATORE;A.S.D.  ATL. MARANO;SM45;63;46:35;4,4;
316;ita;CIPRO ALBERTO;ACSD FELIX RUNNING_EPS;SM45;64;46:36;4,4;
317;ita;D'ANIELLO ALESSIO;ASD PODISTICA FRATTESE;SM55;33;46:36;4,4;
318;ita;MASULLO FRANCESCO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM60;18;46:36;4,4;
319;ita;DE LUCA ORLANDO;ASD CICCIANO RUNNING;SM55;34;46:37;4,4;
320;ita;FERRONE GIUSEPPE;A.S.D. CASALE...SI_EPS;SM40;51;46:38;4,4;
321;ita;COSTANZO PAOLO;A.S.D. AMATORI MARATHON FRATTESE;SM50;67;46:42;4,4;
322;ita;SORGENTE VITTORIO;A.S.D. AMATORI MARATHON FRATTESE;SM40;52;46:42;4,4;
323;ita;CLEMENTE FABIO;AVELLINO RUNNER;SM50;68;46:42;4,4;
324;ita;AFFINITO PASQUALE;A.S.D. CASALE...SI_EPS;SM35;28;46:46;4,41;
325;can;NOCERINO GIOSAFATTE;RUNCARD;SM55;35;46:47;4,41;
326;ita;ESPOSITO RAFFAELLA;ASD PODISTICA FRATTESE;SF55;5;46:50;4,41;
327;ita;CITARELLA ANTONIO;BORN TO RUN;SM60;19;46:50;4,41;
328;ita;ACRI ALFREDO;ASD CARACCIOLO RUNNERS;SM50;69;46:51;4,41;
329;ita;SPARAGNO VINCENZO;ASD AMICI KENIANI;SM55;36;46:58;4,42;
330;ita;SPIEZIA LUCA PIETRO;ASD INTERNATIONAL SECURITY S.;SM45;65;47:00;4,42;
331;ita;LUONGO ANTONIO;ASD PODISTICA NORMANNA;SM;34;47:04;4,42;
332;ita;FORMISANO GIOVANNI;A.S.D. AMATORI VESUVIO;SM45;66;47:09;4,43;
333;ita;DE CARLO ANDREA;A.S.D. BAIANO RUNNERS;SM45;67;47:10;4,43;
334;ita;IAVARONE VITO;A.S.D. NAPOLI NORD MARATHON;SM65;8;47:11;4,43;
335;ita;COSTANZO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM60;20;47:11;4,43;
336;ita;LUONGO VINCENZO;A.S.D. ATLETICA CALES;SM45;68;47:12;4,43;
337;ita;APICELLA ALFREDO;ATL. SALERNO;SM55;37;47:13;4,43;
338;ita;NATALE CARLO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM50;70;47:16;4,44;
339;ita;GRANDE ENRICO;RUNCARD;SM;35;47:21;4,44;
340;ita;CIARDIELLO EDOARDO;A.S.D. CASALE...SI_EPS;SM45;69;47:21;4,44;
341;ita;SASSO ANTONIO;ASD INTERNATIONAL SECURITY S.;SM50;71;47:22;4,44;
342;ita;MANNO GIUSEPPE;A.S.D. CASALE...SI_EPS;SM60;21;47:22;4,44;
343;ita;SAVIANO ROCCO;A.S.D. AMATORI MARATHON FRATTESE;SM40;53;47:24;4,44;
344;ita;CIPULLO GIOVANNI;ACSD FELIX RUNNING_EPS;SM40;54;47:24;4,44;
345;ita;ZITO FABIO;RUNCARD;SM55;38;47:25;4,45;
346;ita;CUORVO DOMENICO;POMIGLIANO MARATHON CLUB;SM55;39;47:26;4,45;
347;ita;MANZO GAETANO;A.S.D. AMATORI VESUVIO;SM60;22;47:27;4,45;
348;ita;CANNAVALE MARCO;A.S.D. AMATORI VESUVIO;SM;36;47:27;4,45;
349;ita;ESPOSITO FRANCESCO;ASD INTERNATIONAL SECURITY S.;SM65;9;47:28;4,45;
350;ita;LIGUORI SALVATORE;A.S.D. AMATORI MARATHON FRATTESE;SM55;40;47:30;4,45;
351;ita;CAMERLINGO GUIDO;RUNCARD;SM35;29;47:30;4,45;
352;ita;MAGLIULO UMBERTO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM40;55;47:31;4,45;
353;ita;RICCARDO CIPRIANO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM55;41;47:31;4,45;
354;gb ;HUGHES CLARE;RUNCARD;SF45;2;47:32;4,45;
355;ita;CHIANESE GENNARO;ASD PODISTICA FRATTESE;SM40;56;47:35;4,46;
356;ita;CIMMINO FERDINANDO;ASD PODISTICA FRATTESE;SM;37;47:38;4,46;
357;ita;ANGELILLO GIUSEPPE;A.S.D. AMATORI MARATHON FRATTESE;SM50;72;47:38;4,46;
358;ita;PELLINO MICHELE;ASD ATLETICA FRATTAMINORE;SM50;73;47:38;4,46;
359;ita;D'AGOSTINO VINCENZO;A.S.D. CASALE...SI_EPS;SM55;42;47:40;4,46;
360;ita;POLESE LUIGI;ASD SAN VITALIANO SPORTING;SM60;23;47:44;4,46;
361;ita;CINQUE SAMUELE;ASD PODISTICA FRATTESE;PM;7;47:48;4,47;
362;ita;COLELLA LUIGI;ASD PODISTICA NORMANNA;SM70;4;47:51;4,47;
363;ita;PISCOPO LUIGI;NEW ATLETICA AFRAGOLA_EPS;SM60;24;47:51;4,47;
364;ita;COMPAGNONE CARLO;A.S.D. ATLETICA RIARDO;SM55;43;47:53;4,47;
365;ita;FREZZA RAFFAELE;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM65;10;47:54;4,47;
366;ita;PAPACCIOLI PASQUALE;ASD ATLETICA FRATTAMINORE;SM;38;47:56;4,48;
367;ita;ORONOS SALVATORE;A.S.D. CASALE...SI_EPS;SM50;74;47:56;4,48;
368;ita;NAPPA ALESSANDRO;ASD PODISTICA NORMANNA;SM50;75;47:57;4,48;
369;ita;TOZIO CAMILLO;A.S.D. AMATORI MARATHON FRATTESE;SM40;57;47:57;4,48;
370;ita;FALCONE GENNARO;A.S.D. AMATORI MARATHON FRATTESE;SM45;70;47:57;4,48;
371;ita;MAGGIO VITO;ATL. SALERNO;SM45;71;48:00;4,48;
372;ita;TOSCANO LUIGI;A.S.D. AMATORI VESUVIO;SM60;25;48:01;4,48;
373;ita;NOCE MARIAFRANCESCA;NEAPOLIS MARATHON;SF40;1;48:02;4,48;
374;ita;MARTINO FRANCESCO;ASD PODISTICA FRATTESE;SM50;76;48:04;4,48;
375;ita;DI GIACOMO SOSSIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;44;48:05;4,49;
376;ita;ZUBBA ANTONIO;A.S.D. AMATORI VESUVIO;SM55;45;48:06;4,49;
377;ita;DE SIMONE ARCANGELO;A.S.D. AMATORI MARATHON FRATTESE;SM60;26;48:06;4,49;
378;ita;DI RAFFAELE ANTONIO;ASD PODISTICA FRATTESE;SM50;77;48:08;4,49;
379;ita;RAGOSTA BIAGIO;A.S.D. AMATORI VESUVIO;SM55;46;48:10;4,49;
380;ita;DI PALMA ANNA;ASD CICCIANO RUNNING;SF40;2;48:10;4,49;
381;ita;ROTONDO SABATINO;TROP RUNNERS NOLA;SM40;58;48:11;4,49;
382;ita;COSENTINO GIUSEPPE;ASD ATLETICA FRATTAMINORE;SM35;30;48:12;4,49;
383;ita;NOVIELLO GIAN LUIGI;A.S.D. ERCO SPORT;SM35;31;48:13;4,49;
384;ita;GRAMAGLIA MARIOROSARIO;ASD G.P. SILMA ATL. CRISTOFARO;SM65;11;48:14;4,49;
385;ita;LAURO ANTONIO;ASD AMICI KENIANI;SM55;47;48:17;4,5;
386;ita;ESPOSITO GIOVANNI;A.S.D. FREE RUNNER;SM45;72;48:17;4,5;
387;ita;IAVARONE ALFONSO;A.S.D. TEAM RUNNERS GRUMESE;SM45;73;48:21;4,5;
388;ita;MARSICO VITTORIO;ASD PODISTICA NORMANNA;SM45;74;48:22;4,5;
389;ita;BORTONE ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM55;48;48:24;4,5;
390;ita;CAIAZZO RAFFAELE;ASD ATLETICA ACERRANA;SM40;59;48:25;4,51;
391;ita;BELLUOMO GIOVANNI;ASD PODISTICA NORMANNA;SM60;27;48:27;4,51;
392;ita;CARUSO ANTONIO;A.S.D. NAPOLIRUN;SM50;78;48:29;4,51;
393;ita;NETTORE DOMENICO;RUNCARD;SM50;79;48:29;4,51;
394;ita;BONACCIO NICOLA;ACSD FELIX RUNNING_EPS;SM45;75;48:30;4,51;
395;ita;ZONA ULISSE;ACSD FELIX RUNNING_EPS;SM45;76;48:30;4,51;
396;ita;SPENA PASQUALE;A.S.D. AMATORI MARATHON FRATTESE;SM60;28;48:35;4,52;
397;ita;CORONELLA NICOLA;A.S.D. CASALE...SI_EPS;SM45;77;48:35;4,52;
398;ita;COPPOLA DANTE;A.S.D. CASALE...SI_EPS;SM50;80;48:35;4,52;
399;ita;PAGANO TOMMASO;A.S.D. CASALE...SI_EPS;SM45;78;48:36;4,52;
400;ita;SORRENTINO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;79;48:38;4,52;
401;ita;VERGARA DOMENICO;ASD ATLETICA FRATTAMINORE;SM45;80;48:39;4,52;
402;ita;MARTINO MICHELE;A.S.D. AMATORI MARATHON FRATTESE;SM55;49;48:40;4,52;
403;ita;BIANCHETTI ROSARIO;A.S.D. AMATORI VESUVIO;SM60;29;48:41;4,52;
404;ita;MONTANINO SALVATORE;A.S.D. AMATORI MARATHON FRATTESE;SM40;60;48:45;4,53;
405;ita;DE VIVO VERO;A.S.D. RUNNING SAVIANO;SM45;81;48:45;4,53;
406;ita;DI MAIOLO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;82;48:47;4,53;
407;ita;PAPALE PASQUALE;RUNCARD;SM45;83;48:47;4,53;
408;ita;CARBONE TIZIANO;A.S.D. ATLETICA RIARDO;SM50;81;48:49;4,53;
409;ita;PUCA CARLO;ASD PODISTICA NORMANNA;SM55;50;48:50;4,53;
410;ita;CELESTE VINCENZO;A.S.D. CASALE...SI_EPS;SM60;30;48:54;4,53;
411;ita;SAPIO GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM65;12;48:54;4,53;
412;ita;DI NIOLA GAETANO;DROMOS;SM55;51;48:55;4,54;
413;ita;DI DONATO ANNA;ASD PODISTICA FRATTESE;SF50;3;48:56;4,54;
414;ita;FATIGATI DOMENICO;A.S.D. AMATORI MARATHON FRATTESE;SM55;52;48:58;4,54;
415;ita;SAVINO GIOVANNI;A.S.D. CASALE...SI_EPS;SM55;53;49:00;4,54;
416;ita;RUSSO SALVATORE;ASD ATLETICA FRATTAMINORE;SM40;61;49:00;4,54;
417;ita;GATTI PASQUALE;ASD G.P. SILMA ATL. CRISTOFARO;SM65;13;49:03;4,54;
418;ita;PALMIERI ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM65;14;49:03;4,54;
419;ita;LANCIA GIANPIERO;RUNCARD;SM40;62;49:04;4,54;
420;ita;FRONCILLO ALBERTO;A.S.D. RUNNING SAVIANO;SM50;82;49:07;4,55;
421;ita;RUGGIERO GIOVANNI;ASD ATLETICA NOLANA;SM60;31;49:10;4,55;
422;ita;BIRRA MARIA ROSARIA;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM50;83;49:12;4,55;
423;ita;BORRELLI DOMENICO;A.S.D. ERCO SPORT;SM60;32;49:15;4,56;
424;ita;CATAPANO LETIZIA;ASD PODISTICA FRATTESE;SF50;4;49:20;4,56;
425;ita;DEL PRETE VINCENZA;ASD PODISTICA FRATTESE;SF40;3;49:20;4,56;
426;ita;CATERINO VALENTINO;A.S.D. CASALE...SI_EPS;SM50;84;49:20;4,56;
427;ita;VERDE ANTONIO;ASD PODISTICA FRATTESE;SM55;54;49:22;4,56;
428;ita;MAIONE FRANCESCO;A.S.D. AMATORI VESUVIO;SM60;33;49:23;4,56;
429;ita;FUSCO ANGELO;ASD TABURNO RUNNERS;SM35;32;49:29;4,57;
430;ita;BARONE LOREDANA;ASD G.P. SILMA ATL. CRISTOFARO;SF50;5;49:34;4,57;
431;ita;CAIANO ALESSANDRO;A.S.D. AMATORI VESUVIO;SM45;84;49:35;4,58;
432;ita;ATTRATTO IVAN;ASD KINESIS LAB ATHLETICS;SM40;63;49:35;4,58;
433;ita;SANTONASTASO MICHELE;ASD ATLETICA NOLANA;SM55;55;49:37;4,58;
434;ita;SCARANO GIOVANNI;ASD PODISTICA FRATTESE;SM50;85;49:39;4,58;
435;ita;SIGNORIELLO LUCA;A.S.D. PODISTICA AZZURRA NAPOLI;SM45;85;49:39;4,58;
436;ita;DI VITO CARMELA;A.S.D. CASALE...SI_EPS;SF50;6;49:42;4,58;
437;ita;PALUMBO PELLEGRINO;ASD PODISTICA FRATTESE;SM45;86;49:46;4,59;
438;ita;D'ANNA GIUSEPPE;ATL. SALERNO;SM55;56;49:47;4,59;
439;ita;PETILLO SAVERIO;CSI CAVA DEI TIRRENI;SM55;57;49:49;4,59;
440;ita;GESUELE ANNA;ASD INTERNATIONAL SECURITY S.;SF50;7;49:50;4,59;
441;ita;SPOSITO SALVATORE;ASD KINESIS LAB ATHLETICS;SM40;64;49:50;4,59;
442;ita;GIRONI CARNEVALE SARA;COLLANA MARATHON NAPOLI;SF;3;49:50;4,59;
443;ita;IANUALE EMANUELE;GRUPPO SPORTIVO SANTA CROCE;SM50;86;49:55;4,59;
444;ita;NAPPA GAETANO;POMIGLIANO MARATHON CLUB;SM45;87;50:01;5;
445;ita;MARANO SIMONE;A.S.D. CASALE...SI_EPS;SM35;33;50:06;5,01;
446;ita;MACCHIONE LORENZO;A.S.D. CASALE...SI_EPS;SM45;88;50:10;5,01;
447;ita;MAGLIOCCA NICODEMO;ACSD FELIX RUNNING_EPS;SM45;89;50:12;5,01;
448;ita;GUARDASCIONE ROSA;ACSD FELIX RUNNING_EPS;SF50;8;50:12;5,01;
449;ita;RAINONE FABIO;A.S.D. CASALE...SI_EPS;SM45;90;50:14;5,01;
450;ita;PITTIGLIO LUIGI;A.S.D. CASALE...SI_EPS;SM50;87;50:14;5,01;
451;ita;STOTSKA TETYANA;ASD PODISTICA FRATTESE;SF45;3;50:17;5,02;
452;ita;DIOMAIUTI SALVATORE;ASD PODISTICA NORMANNA;SM55;58;50:18;5,02;
453;ita;MOLITIERNO GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM60;34;50:20;5,02;
454;ita;RAZZANO VINCENZO;A.S.D. AMATORI VESUVIO;SM70;5;50:23;5,02;
455;ita;VITALE GUERINO;RUNCARD;SM;39;50:28;5,03;
456;ita;CAPASSO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM60;35;50:31;5,03;
457;ita;FERRARA NICOLA;ASD PODISTICA NORMANNA;SM45;91;50:32;5,03;
458;ita;DAMIANO BIAGIO;ASD PODISTICA FRATTESE;SM40;65;50:40;5,04;
459;ita;ROMANO ERNESTO;ASD AMICI KENIANI;SM45;92;50:43;5,04;
460;ita;SORVILLO MAURIZIO;A.S.D. AMATORI MARATHON FRATTESE;SM65;15;50:44;5,04;
461;ita;VERGARA GIOVANNI;ASD PODISTICA FRATTESE;SM60;36;50:47;5,05;
462;ita;APICELLA GENNARO;A.S.D. AMATORI VESUVIO;SM50;88;50:49;5,05;
463;ita;DI DATO GIUSEPPE;ASD INTERNATIONAL SECURITY S.;SM60;37;50:56;5,06;
464;ita;DE CRISTOFARO NUNZIO;ASD PODISTICA FRATTESE;SM40;66;51:00;5,06;
465;ita;NOCERA ELPIDIO;A.S.D. AMATORI MARATHON FRATTESE;SM55;59;51:02;5,06;
466;ita;GARDINI ANDREA;A.S.D. FREE RUNNER;SM55;60;51:04;5,06;
467;ita;PIAZZOLA ALESSANDRO;A.S.D. AMATORI VESUVIO;SM50;89;51:09;5,07;
468;ita;FALSINI GENNARO;ASD NOLA RUNNING;SM50;90;51:09;5,07;
469;ita;FAMIANI SALVATORE;LIBERTAS ATLETICA 88 ACERRA;SM35;34;51:12;5,07;
470;ita;NIGRO TONINO;POMIGLIANO MARATHON CLUB;SM40;67;51:12;5,07;
471;ita;SARRACINO CARLO;RUNLAB LITERNUM ALBANOVA BRIAN_EPS;SM40;68;51:13;5,07;
472;ita;LEZZI ALESSIO;RUNCARD;SM;40;51:17;5,08;
473;ita;RIZZUTO PIERPAOLO;RUNCARD;SM;41;51:17;5,08;
474;ita;CERSOSIMO GIOVANNI;RUNCARD;PM;8;51:17;5,08;
475;ita;BALDIERI FRANCESCO;ASD PODISTICA NORMANNA;SM65;16;51:18;5,08;
476;ita;DE FALCO CARMINE;A.S.D. AMATORI VESUVIO;SM50;91;51:20;5,08;
477;ita;ZANFARDINO MICHELE;NEW ATLETICA AFRAGOLA_EPS;SM55;61;51:24;5,08;
478;ita;SCALA LUIGI SALVATORE;NEW ATLETICA AFRAGOLA_EPS;SM45;93;51:31;5,09;
479;ita;PELUSO NICOLA;ASD AMICI KENIANI;SM60;38;51:38;5,1;
480;ita;NUGNES MICHELE;ASD PODISTICA NORMANNA;SM60;39;51:41;5,1;
481;ita;ZENO ANTONIO;A.S.D. ERCO SPORT;SM65;17;51:44;5,1;
482;ita;PAGLIARULO CARLO;ASD SAN VITALIANO SPORTING;SM50;92;51:47;5,11;
483;ita;MARTUCCI FRANCESCO;ASD PODISTICA FRATTESE;SM60;40;51:52;5,11;
484;ita;MAISTO ROSA;ASD PODISTICA FRATTESE;SF50;9;51:55;5,12;
485;ita;RICCIO TOMMASO;A.S.D. NAPOLI NORD MARATHON;SM65;18;51:56;5,12;
486;ita;LANZUISE RAFFAELE;A.S.D. NAPOLI NORD MARATHON;SM60;41;51:56;5,12;
487;ita;BENVENUTO GIOVANNI;A.S.D. CASALE...SI_EPS;SM50;93;51:56;5,12;
488;ita;TERRACCIANO GABRIELA;A.S.D. ATLETICA GIUGLIANO;SF55;6;51:57;5,12;
489;ita;GENEROSO CARLO;A.S.D. NAPOLIRUN;SM60;42;51:57;5,12;
490;ita;STANZIONE GIANLUCA;S.S.D.TELESIA RUNNING TEAM A R.L.;SM45;94;51:57;5,12;
491;ita;SPENA RAFFAELE;A.S.D. AMATORI MARATHON FRATTESE;SM60;43;52:00;5,12;
492;ita;LUPOLI ANGELO;A.S.D. AMATORI MARATHON FRATTESE;SM60;44;52:01;5,12;
493;ita;COPPOLA GAETANO;TROP RUNNERS NOLA;SM50;94;52:04;5,12;
494;ita;CARIFI NICOLA;TROP RUNNERS NOLA;SM45;95;52:04;5,12;
495;ita;RUSSO FRANCESCO;TROP RUNNERS NOLA;SM40;69;52:04;5,12;
496;ita;MARMOLARO GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM60;45;52:06;5,13;
497;ita;RUSSO FRANCESCO;ASD PODISTICA NORMANNA;SM50;95;52:08;5,13;
498;ita;ESPOSITO ALFONSO;ASD PODISTICA NORMANNA;SM55;62;52:09;5,13;
499;ita;GALLO MASSIMO;A.S.D. AMATORI VESUVIO;SM55;63;52:10;5,13;
500;ita;GUARDASCIONE LUCIA;ACSD FELIX RUNNING_EPS;SF50;10;52:13;5,13;
501;ita;BASILE ANTONIO;ASD ATLETICA ACERRANA;SM50;96;52:14;5,13;
502;ita;VIOLA CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM70;6;52:20;5,14;
503;ita;JENDOUBI MAHER;SARNO ATHLETICS ASD;SM;42;52:22;5,14;
504;ita;IANUALE SALVATORE;POMIGLIANO MARATHON CLUB;SM55;64;52:24;5,14;
505;ita;LUCARIELLO ANIELLO;A.S.D. CASALE...SI_EPS;SM60;46;52:25;5,15;
506;ita;TRONCONE ROSARIO;A.S.D. AMATORI VESUVIO;SM50;97;52:25;5,15;
507;ita;BERNARDO ARCANGELO;ASD SAN VITALIANO SPORTING;SM55;65;52:26;5,15;
508;ita;MALATESTA GIAMPIERO;A.S.D. ATLETICA CALES;SM45;96;52:27;5,15;
509;ita;MANGIACAPRA LUIGI;ASD PODISTICA NORMANNA;SM60;47;52:29;5,15;
510;ita;CERCIELLO RAFFAELE;A.S.D. AMATORI VESUVIO;SM65;19;52:34;5,15;
511;ita;SPARAGNO MASSIMO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;97;52:36;5,16;
512;ita;DE LUCA ANTONIO;A.S.D. CICCIANO MARATHON;SM40;70;52:54;5,17;
513;ita;VANNUCCI EDUARDO;A.S.D. AMATORI MARATHON FRATTESE;SM45;98;52:56;5,18;
514;can;ROMANO MARIA;A.S.D. AMATORI VESUVIO;SF50;11;52:57;5,18;
515;ita;DE MUZIO FEDERICO;ASD NOLA RUNNING;SM55;66;53:02;5,18;
516;ita;MATTIELLO FRANCESCO;ASD PODISTICA NORMANNA;SM55;67;53:02;5,18;
517;ita;COZZOLINO FRANCESCO;A.S.D. ERCO SPORT;SM65;20;53:03;5,18;
518;ita;BUONOCORE MARIA;A.S.D. CASALE...SI_EPS;SF40;4;53:04;5,18;
519;ita;LAVINO ANNA;A.S.D. CASALE...SI_EPS;SF45;4;53:04;5,18;
520;ita;DIANA LUIGI;A.S.D. CASALE...SI_EPS;SM60;48;53:05;5,19;
521;ita;TITO VINCENZO;GRAGNANO IN CORSA;SM55;68;53:05;5,19;
522;ita;ALAIA GIUSEPPE;A.S.D. CASALE...SI_EPS;JM;1;53:07;5,19;
523;ita;COMO STEFANO;A.S.D. AMATORI VESUVIO;SM55;69;53:08;5,19;
524;ita;RUSSO ROSA;ASD PODISTICA NORMANNA;SF60;1;53:10;5,19;
525;ita;BOVA MARCO;ASD PODISTICA NORMANNA;SM40;71;53:11;5,19;
526;ita;FARINA CARLO;A.S.D. AMATORI MARATHON FRATTESE;SM65;21;53:11;5,19;
527;ita;REA RAFFAELE;LIBERTAS ATLETICA 88 ACERRA;SM50;98;53:13;5,19;
528;ita;SILVESTRI MARIA;LIBERTAS ATLETICA 88 ACERRA;SF40;5;53:13;5,19;
529;ita;RIZZUTI GIOVANNI;ACSD FELIX RUNNING_EPS;SM45;99;53:14;5,19;
530;ita;NAPPI KATIA;ASD PODISTICA FRATTESE;SF50;12;53:16;5,2;
531;ita;D'ANIELLO ORESTE;ASD PODISTICA NORMANNA;SM65;22;53:16;5,2;
532;ita;VIOLANTE LUIGI;RUNCARD;SM50;99;53:18;5,2;
533;ita;CIRILLO ALESSANDRO;A.S.D. PODISTICA AZZURRA NAPOLI;SM40;72;53:20;5,2;
534;ita;FERRARA GIOVANNI;ASD PODISTICA NORMANNA;SM60;49;53:22;5,2;
535;ita;BENEDUCE GIUSEPPE;A.S.D. CARMAX CAMALDOLESE;SM45;100;53:24;5,2;
536;reg;ROSSI LEOPOLDO;A.S.D. ATLETICA CALES;SM45;101;53:25;5,21;
537;ita;SGLAVO CARMINE;ASD PODISTICA NORMANNA;SM60;50;53:26;5,21;
538;ita;PERRUNO MASSIMILIANO;RUNCARD;SM45;102;53:32;5,21;
539;ita;IZZO PAOLO;RUNCARD;SM60;51;53:32;5,21;
540;ita;D'AMBROSIO ANTONIO;A.S.D. AMATORI MARATHON FRATTESE;SM35;35;53:38;5,22;
541;ita;SICURANZA GIUSEPPE;NEW ATLETICA AFRAGOLA_EPS;SM65;23;53:53;5,23;
542;ita;GRITTO LUISA;ASD PODISTICA FRATTESE_EPS;SM45;103;53:53;5,23;
543;ita;SPIEZIA VITALIANO;ASD SAN VITALIANO SPORTING;SM50;100;53:55;5,24;
544;ita;CASTIELLO CIRO;A.S.D. AMATORI MARATHON FRATTESE;SM65;24;54:00;5,24;
545;ita;BARBATO LUIGI;ASD ATLETICA FRATTAMINORE;SM60;52;54:02;5,24;
546;ita;CANTILE EDUARDO;ASD PODISTICA NORMANNA;SM60;53;54:06;5,25;
547;ita;LERRO ANNA;A.S.D. RADIOSA PRIMAVERA;SF45;5;54:09;5,25;
548;ita;MAISTO ELISA;ASD PODISTICA FRATTESE;SF50;13;54:12;5,25;
549;ita;MARTINO ANTONIO;A.S.D. ATLETICA RIARDO;SM55;70;54:16;5,26;
550;ita;GUIDA MARIA;A.S.D. AMATORI MARATHON FRATTESE;SF45;6;54:22;5,26;
551;ita;BARILE GIUSEPPE;A.S.D. CASALE...SI_EPS;SM50;101;54:26;5,27;
