Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
426;405;1965;E;64;143;it;"MUSCARIELLO GIOVANNI";"ASD NAPOLIRUN";01:35:51;00:27:16;6.001;00:04:33;01:35:51;
427;406;1979;B;57;905;it;"BOLOGNINI MATTEO";"ATLETICA WINNER FOLIGNO";01:35:52;00:27:17;6.004;00:04:33;01:35:34;
428;407;1972;D;107;458;it;"POLIDORO DAVIDE";"ASD RUNNERS CHIETI";01:35:54;00:27:19;6.009;00:04:33;01:35:22;
429;408;1969;D;108;692;it;"TERLIZZI SERGIO";"ATLETICA AVIS MAGIONE";01:35:58;00:27:23;6.019;00:04:33;01:35:50;
430;409;1978;B;58;1074;it;"MEZZETTI ALESSIO";"CDP CIRCDIPPERUGINA";01:35:59;00:27:24;6.022;00:04:33;01:35:50;
431;410;1988;A;68;1310;it;"SPEZIALETTI RICCARDO";"IO CAMMINO IO CORRO";01:36:00;00:27:25;6.025;00:04:33;01:35:54;
432;411;1969;D;109;891;it;"ADRIANI FEDERICO";"ATLETICA WINNER FOLIGNO";01:36:06;00:27:31;6.040;00:04:33;01:35:41;
433;412;1968;D;110;98;it;"RASCHIATORE CORRADO";"ASD ATLETICA ZAGAROLO";01:36:08;00:27:33;6.046;00:04:33;01:35:31;
434;413;1961;F;20;1167;it;"MELCHIORRI LUCA";"GP AVIS CASTELRAIMONDO";01:36:09;00:27:34;6.048;00:04:34;01:35:48;
435;414;1958;F;21;403;it;"SEBASTIANI FABRIZIO";"ASD ATLETICA ABRUZZO LAQUILA";01:36:10;00:27:35;6.051;00:04:34;01:36:04;
436;22;1973;N;6;50;it;"MASSARONI PAOLA";"AS AMATORI VILLA PAMPHILI";01:36:13;00:27:38;6.059;00:04:34;01:36:07;
437;415;1956;G;7;737;it;"BRACCINI GIORGIO";"ATLETICA AVIS SANSEPOLCRO";01:36:13;00:27:38;6.059;00:04:34;01:35:33;
438;416;1972;D;111;279;it;"TONELLI RICCARDO";"ASPA BASTIA";01:36:13;00:27:38;6.059;00:04:34;01:36:07;
439;417;1975;C;77;32;it;"BERARDINI FRANCESCO";"APOD AVIS MOB LATTANZI";01:36:14;00:27:39;6.061;00:04:34;01:36:02;
440;418;1969;D;112;376;it;"ISABELLA FAUSTO";"ASTRA ROMA";01:36:15;00:27:40;6.064;00:04:34;01:35:47;
441;419;1961;F;22;1429;it;"ZOPPO MARTELLINI ALFONSO";"POD MORETTI CORVA";01:36:16;00:27:41;6.066;00:04:34;01:35:49;
442;420;1969;D;113;642;it;"BACHIORRI MICHELE";"ATLCAPANNE PRO LOCO ATHLTEAM";01:36:18;00:27:43;6.072;00:04:34;01:35:49;
443;421;1980;B;59;1329;it;"PARRETTI MARCO";"LUNATICI ELLERA CORCIANO ASD";01:36:20;00:27:45;6.077;00:04:34;01:35:56;
444;422;1985;A;69;1289;it;"GALUPPA MATTEO";"GUBBIO RUNNERS";01:36:20;00:27:45;6.077;00:04:34;01:35:26;
445;423;1975;C;78;553;it;"VERDUCCI LEONARDO";"ASSISI RUNNERS ASD";01:36:22;00:27:47;6.082;00:04:34;01:36:06;
446;424;1966;E;65;106;it;"COLLETTI VINCENZO";"ASD CITTADUCALE RUNNERS CLUB";01:36:25;00:27:50;6.090;00:04:34;01:35:47;
447;425;1978;B;60;1067;it;"MARCOMIGNI LUCA";"CDP CIRCDIPPERUGINA";01:36:27;00:27:52;6.095;00:04:34;01:35:30;
448;426;1971;D;114;585;it;"LEPRATTO ANGELO";"ATL OVADESE ORMIG";01:36:27;00:27:52;6.095;00:04:34;01:35:22;
449;23;1977;N;7;754;it;"CEROLINI FRANCESCA";"ATLETICA CIVITANOVA";01:36:30;00:27:55;6.103;00:04:34;01:35:47;
450;427;1964;E;66;1472;it;"GIANSANTE VIRGINIO";"PODISTICA DELLADRIATICO";01:36:34;00:27:59;6.113;00:04:35;01:36:21;
451;428;1973;C;79;178;it;"MOSCHINI MAURO";"ASD PODISTICA AVIS FABRIANO";01:36:35;00:28:00;6.116;00:04:35;01:36:15;
452;24;1977;N;8;1543;it;"DI FULVIO KATIA";"PRETUZI RUNNERS TERAMO";01:36:35;00:28:00;6.116;00:04:35;01:36:18;
453;429;1972;D;115;953;it;"MATACOTTA DANIELE";"ATLETICA WINNER FOLIGNO";01:36:38;00:28:03;6.123;00:04:35;01:36:33;
454;430;1980;B;61;418;it;"LOTTI LEONARDO";"ASD LIBERTAS ELLERA";01:36:39;00:28:04;6.126;00:04:35;01:36:26;
455;431;1976;C;80;687;it;"PERICOLI ANDREA";"ATLETICA AVIS MAGIONE";01:36:44;00:28:09;6.139;00:04:35;01:36:32;
456;432;1968;D;116;1098;it;"DOLCIOTTI RENATO";"CUS CAMERINO ASD";01:36:45;00:28:10;6.141;00:04:35;01:36:30;
457;433;1966;E;67;534;it;"NEBIOLO ALFREDO";"ASSISI RUNNERS ASD";01:36:47;00:28:12;6.147;00:04:35;01:36:23;
458;434;1969;D;117;1816;it;"TAGGI ANGELO";"SS LAZIO ATLETICA LEGGERA";01:36:49;00:28:14;6.152;00:04:35;01:36:45;
459;435;1975;C;81;329;it;"MACCHI ROBERTO";"AMATORI PODISTICA TERNI";01:36:49;00:28:14;6.152;00:04:35;01:36:46;
460;436;1979;B;62;771;it;"TOZZI OSCAR";"ATLETICA FILOTTRANO ASD";01:36:50;00:28:15;6.154;00:04:35;01:36:03;
461;437;1967;E;68;423;it;"PRENCIPE ANDREA";"ASD MANFREDONIA CORRE";01:36:52;00:28:17;6.159;00:04:36;01:36:42;
462;438;1965;E;69;763;it;"ESPOSITO ALESSANDRO";"ATLETICA FALCONARA";01:36:52;00:28:17;6.159;00:04:36;01:36:18;
463;439;1966;E;70;718;it;"MARSILI ROBERTO";"ATLETICA AVIS PERUGIA";01:36:52;00:28:17;6.159;00:04:36;01:36:13;
464;440;1970;D;118;1740;it;"VANTAGGI MICHELE";"RUNCARD";01:36:53;00:28:18;6.162;00:04:36;01:36:12;
465;441;1981;B;63;1755;it;"DE SIMONI MASSIMO";"RUNCARD";01:36:53;00:28:18;6.162;00:04:36;01:36:47;
466;442;1969;D;119;1589;it;"BOSCHETTI FRANCESCO";"RUNCARD";01:36:54;00:28:19;6.165;00:04:36;01:36:13;
467;25;1970;O;5;1251;it;"ROBL KARIN";"GIOVANNI SCAVO 2000 ATL";01:36:58;00:28:23;6.175;00:04:36;01:36:58;
468;443;1980;B;64;167;it;"ASTOLFI ALESSANDRO";"ASD PODISTICA AVIS FABRIANO";01:36:59;00:28:24;6.177;00:04:36;01:36:51;
469;444;1964;E;71;651;it;"PAOLONI PIERO";"ATLCAPANNE PRO LOCO ATHLTEAM";01:37:00;00:28:25;6.180;00:04:36;01:36:19;
470;445;1968;D;120;1170;it;"BUONO MARCO AURELIO";"GP AVIS SPINETOLI PAGLIARE";01:37:01;00:28:26;6.183;00:04:36;01:36:43;
471;446;1983;A;70;1847;it;"BURATTI CHRISTIAN";"TITANS TEAM NOCERA UMBRA";01:37:01;00:28:26;6.183;00:04:36;01:36:29;
472;26;1985;L;4;1254;it;"CAVOLA SIMONA";"GIOVANNI SCAVO VELLETRI";01:37:02;00:28:27;6.185;00:04:36;01:36:39;
473;27;1969;O;6;577;it;"PERUZZI LAURA";"ATL MONTE MARIO";01:37:03;00:28:28;6.188;00:04:36;01:36:34;
474;447;1960;F;23;380;it;"PANICHI GIORGIO";"ASA ASCOLI PICENO";01:37:05;00:28:30;6.193;00:04:36;01:36:23;
475;448;1963;E;72;1300;it;"CLARICHETTI MAURO";"IL GREGGE RIBELLE";01:37:06;00:28:31;6.195;00:04:36;01:37:02;
476;449;1975;C;82;716;it;"GIORDANI MIRKO";"ATLETICA AVIS PERUGIA";01:37:07;00:28:32;6.198;00:04:36;01:36:30;
477;450;1963;E;73;1606;it;"CASTRIOTTA ALDO";"RUNCARD";01:37:09;00:28:34;6.203;00:04:36;01:36:29;
478;451;1974;C;83;1832;it;"BIANCONI FRANCESCO";"TERNANA MARATHON CLUB ASD";01:37:10;00:28:35;6.206;00:04:36;01:36:47;
479;452;1971;D;121;657;it;"CROTTI LUCA";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:37:12;00:28:37;6.211;00:04:36;01:36:39;
480;453;1962;F;24;1860;it;"APPIANO GIANNICOLA";"TRAIL RUNNING PROJECT ASD";01:37:14;00:28:39;6.216;00:04:37;01:36:20;
481;454;1979;B;65;838;it;"MANDOLONI ALESSIO";"ATLETICA SPOLETO 2010";01:37:18;00:28:43;6.226;00:04:37;01:37:13;
482;455;1972;D;122;578;it;"PICCHI SIMONE";"ATL MONTE MARIO";01:37:19;00:28:44;6.229;00:04:37;01:36:50;
483;456;1972;D;123;686;it;"LASAGNA FRANCESCO";"ATLETICA AVIS MAGIONE";01:37:21;00:28:46;6.234;00:04:37;01:36:58;
484;457;1998;A;71;831;it;"SCIAMANNA DANIELE";"ATLETICA PALOMBARA";01:37:22;00:28:47;6.236;00:04:37;01:37:17;
485;458;1960;F;25;335;it;"PINELLI ENRICO";"AMATORI PODISTICA TERNI";01:37:23;00:28:48;6.239;00:04:37;01:37:20;
486;459;1968;D;124;1654;it;"LEONETTI FABIO";"RUNCARD";01:37:23;00:28:48;6.239;00:04:37;01:36:34;
487;460;1987;A;72;1248;it;"AGAZZI ALESSANDRO";"GTA CREMA";01:37:26;00:28:51;6.246;00:04:37;01:37:14;
488;461;1969;D;125;1521;it;"BENEDETTI MARIO";"POL RINASCITA MONTEVARCHI";01:37:27;00:28:52;6.249;00:04:37;01:37:07;
489;462;1977;C;84;1531;it;"TARAS RICCARDO";"POL RINASCITA MONTEVARCHI";01:37:27;00:28:52;6.249;00:04:37;01:37:20;
490;463;1967;E;74;564;it;"GRILLI CICILIONI MARCO";"ATL AMAT AVIS CASTELFIDARDO";01:37:28;00:28:53;6.251;00:04:37;01:37:19;
491;464;1966;E;75;568;it;"SANTINI RICCARDO";"ATL AMAT AVIS CASTELFIDARDO";01:37:29;00:28:54;6.254;00:04:37;01:37:22;
492;465;1966;E;76;1373;it;"BOLDRINI ALESSANDRO";"MARATHON ROMA CASTELFUSANO";01:37:32;00:28:57;6.262;00:04:37;01:37:21;
493;28;1976;N;9;931;it;"FERRETTI FRANCESCA";"ATLETICA WINNER FOLIGNO";01:37:32;00:28:57;6.262;00:04:37;01:37:02;
494;466;1961;F;26;1924;it;"SALVATORI ANTONIO";"ATL. AMATORI SANGIUSTESE";01:37:33;00:28:58;6.264;00:04:37;01:36:53;
495;467;1984;A;73;1628;it;"DI PORZIO MARCO";"RUNCARD";01:37:33;00:28:58;6.264;00:04:37;01:36:25;
496;468;1976;C;85;1675;it;"MORETTI VALTER";"RUNCARD";01:37:33;00:28:58;6.264;00:04:37;01:36:25;
497;469;1988;A;74;1617;it;"COCCIA NICOLAS";"RUNCARD";01:37:34;00:28:59;6.267;00:04:38;01:36:26;
498;470;1966;E;77;1399;it;"BURRINI GUIDO";"POD LINO SPAGNOLI PG";01:37:38;00:29:03;6.277;00:04:38;01:37:08;
499;471;1972;D;126;893;it;"ANGELI ARRIGO";"ATLETICA WINNER FOLIGNO";01:37:40;00:29:05;6.282;00:04:38;01:37:30;
500;472;1975;C;86;203;it;"CAPOLSINI DANIELE";"ASD POL CHIANCIANO";01:37:40;00:29:05;6.282;00:04:38;01:37:10;
501;473;1983;A;75;1427;it;"PACIONI PIERPAOLO";"POD MORETTI CORVA";01:37:44;00:29:09;6.292;00:04:38;01:35:02;
502;474;1957;G;8;538;it;"PETRINI FAUSTO";"ASSISI RUNNERS ASD";01:37:45;00:29:10;6.294;00:04:38;01:37:38;
503;475;1967;E;78;1685;it;"PACI STEFANO";"RUNCARD";01:37:45;00:29:10;6.294;00:04:38;01:37:07;
504;476;1959;F;27;552;it;"UBALDI EUGENIO";"ASSISI RUNNERS ASD";01:37:46;00:29:11;6.297;00:04:38;01:37:29;
505;477;1966;E;79;349;it;"BOCCALI MARCO";"APERDIFIATO";01:37:47;00:29:12;6.299;00:04:38;01:37:12;
506;478;1979;B;66;1014;it;"QUATRACCIONI CHRISTIAN";"AVIS ASCOLI MARATHON";01:37:49;00:29:14;6.305;00:04:38;01:36:51;
507;479;1974;C;87;1678;it;"NEGRONI SANDRO";"RUNCARD";01:37:51;00:29:16;6.310;00:04:38;01:37:43;
508;480;1971;D;127;1870;it;"MAGGI MAURIZIO";"U PPOLICIANO AREZZO ATLETICA";01:37:53;00:29:18;6.315;00:04:38;01:37:36;
509;481;1971;D;128;721;it;"PANICALE STEFANO";"ATLETICA AVIS PERUGIA";01:37:53;00:29:18;6.315;00:04:38;01:37:24;
510;482;1960;F;28;454;it;"SILVERII GIUSEPPE";"ASD PODISTI FRENTANI";01:37:54;00:29:19;6.317;00:04:38;01:36:41;
511;483;1965;E;80;1597;it;"CANTERANI ENRICO";"RUNCARD";01:37:54;00:29:19;6.317;00:04:38;01:37:22;
512;484;1971;D;129;184;it;"RENZI DANIELE";"ASD PODISTICA AVIS FABRIANO";01:37:59;00:29:24;6.330;00:04:39;01:37:39;
513;485;1967;E;81;1643;it;"GATTI ANDREA";"RUNCARD";01:38:02;00:29:27;6.337;00:04:39;01:37:56;
514;486;1965;E;82;1312;it;"MANESCHI FEDERICO MARIA";"JUVENIA SSD ARL";01:38:03;00:29:28;6.340;00:04:39;01:37:39;
515;29;1984;L;5;1023;it;"MENCHETTI DANIELA";"AVIS FOIANO";01:38:04;00:29:29;6.342;00:04:39;01:37:21;
516;30;1981;M;5;1122;it;"ABBANDONI ELEONORA";"DREAM RUNNERS PERUGIA";01:38:05;00:29:30;6.345;00:04:39;01:37:09;
517;487;1955;G;9;1466;it;"CORTESE ANTONIO";"PODISTICA CIAMPINO";01:38:05;00:29:30;6.345;00:04:39;01:37:59;
518;488;1980;B;67;1009;it;"VITALI RICCARDO";"ATLETICA WINNER FOLIGNO";01:38:05;00:29:30;6.345;00:04:39;01:37:48;
519;489;1968;D;130;993;it;"SAPORITI MARCO";"ATLETICA WINNER FOLIGNO";01:38:06;00:29:31;6.347;00:04:39;01:37:48;
520;490;1971;D;131;727;it;"TAMAGNINI PAOLO";"ATLETICA AVIS PERUGIA";01:38:07;00:29:32;6.350;00:04:39;01:37:41;
521;491;1974;C;88;289;it;"BONARINI FABRIZIO";"AMATORI PODISTICA AREZZO";01:38:08;00:29:33;6.352;00:04:39;01:37:09;
522;492;1969;D;132;401;it;"NAVIGLIO VITO VINCENZO";"ASD ATLETICA ABRUZZO LAQUILA";01:38:12;00:29:37;6.362;00:04:39;01:38:03;
523;493;1978;B;68;486;it;"PIERGENTILI EMANUELE";"ASSATLLIBERTAS ORVIETO";01:38:12;00:29:37;6.362;00:04:39;01:37:08;
524;494;1979;B;69;566;it;"PANTALONE MARCO";"ATL AMAT AVIS CASTELFIDARDO";01:38:14;00:29:39;6.367;00:04:39;01:38:03;
525;495;1975;C;89;367;it;"MASCIOTTI DIEGO";"APERDIFIATO";01:38:14;00:29:39;6.367;00:04:39;01:37:56;
526;496;1971;D;133;528;it;"MARCHESINI LUCA";"ASSISI RUNNERS ASD";01:38:21;00:29:46;6.385;00:04:40;01:37:57;
527;497;1975;C;90;34;it;"CARSETTI PIERFRANCESCO";"APOD AVIS MOB LATTANZI";01:38:22;00:29:47;6.387;00:04:40;01:37:26;
528;498;1970;D;134;1226;it;"CANNONI MIRKO";"GSFILIPPIDE";01:38:22;00:29:47;6.387;00:04:40;01:37:52;
529;499;1978;B;70;324;it;"GIORDANO LORENZO";"AMATORI PODISTICA TERNI";01:38:22;00:29:47;6.387;00:04:40;01:38:00;
530;500;1965;E;83;180;it;"PEVERIERI PAOLO";"ASD PODISTICA AVIS FABRIANO";01:38:24;00:29:49;6.392;00:04:40;01:37:13;
531;501;1955;G;10;404;it;"SFORNA GIUSEPPE";"ASD ATLETICA ABRUZZO LAQUILA";01:38:24;00:29:49;6.392;00:04:40;01:38:21;
532;31;1968;O;7;1631;it;"ENGE MAIKE";"RUNCARD";01:38:25;00:29:50;6.395;00:04:40;01:37:21;
533;502;1966;E;84;599;it;"BANELLI SERGIO";"ATL SESTINI FIAMME VERDI AR";01:38:26;00:29:51;6.397;00:04:40;01:38:16;
534;503;1993;A;76;1893;it;"ANTONELLI GIONATA";"VOLUMNIA SERICAP PG";01:38:27;00:29:52;6.400;00:04:40;01:37:38;
535;504;1967;E;85;1362;it;"PAUSELLI GIOVANNI";"MARATHON CLUB CITTA DI CASTEL";01:38:28;00:29:53;6.402;00:04:40;01:38:21;
536;505;1948;H;2;1486;it;"DAMI FRANCO";"PODISTICA PRATESE ASD";01:38:30;00:29:55;6.407;00:04:40;01:38:12;
537;506;1972;D;135;947;it;"MACCABEI MASSIMILIANO";"ATLETICA WINNER FOLIGNO";01:38:30;00:29:55;6.407;00:04:40;01:38:24;
538;507;1970;D;136;897;it;"BELLONI LUCA";"ATLETICA WINNER FOLIGNO";01:38:30;00:29:55;6.407;00:04:40;01:38:25;
539;508;1964;E;86;1346;it;"CAGNONI LUCA";"MARATHON CLUB CITTA DI CASTEL";01:38:31;00:29:56;6.410;00:04:40;01:37:56;
540;509;1974;C;91;1877;it;"PIERI GIANLUCA";"UPRMONTEMARCIANO ASD";01:38:32;00:29:57;6.412;00:04:40;01:37:56;
541;510;1957;G;11;1085;it;"PIZZOFERRATO MARIO";"CDP CIRCDIPPERUGINA";01:38:33;00:29:58;6.415;00:04:40;01:38:14;
542;511;1958;F;29;499;it;"BRESCIANI CLAUDIO";"ASSISI RUNNERS ASD";01:38:35;00:30:00;6.420;00:04:40;01:38:17;
543;512;1975;C;92;524;it;"FURIASSI GIANNI";"ASSISI RUNNERS ASD";01:38:38;00:30:03;6.427;00:04:41;01:38:28;
544;513;1984;A;77;1587;it;"BONDI MARCO";"RUNCARD";01:38:38;00:30:03;6.427;00:04:41;01:38:32;
545;514;1975;C;93;1880;it;"BRUZZESI GABRIELE";"UISP COMITATO TERRLE ANCONA";01:38:39;00:30:04;6.429;00:04:41;01:38:32;
546;32;1973;N;10;881;it;"CIUCHI SILVIA";"ATLETICA UMBERTIDE";01:38:40;00:30:05;6.432;00:04:41;01:38:15;
547;515;1970;D;137;876;it;"BECCHETTI ENRICO";"ATLETICA UMBERTIDE";01:38:41;00:30:06;6.434;00:04:41;01:38:16;
548;516;1986;A;78;1897;it;"ERCOLANI EDUARDO";"VOLUMNIA SERICAP PG";01:38:42;00:30:07;6.437;00:04:41;01:37:52;
549;517;1966;E;87;144;it;"MUSCARIELLO TOMMASO";"ASD NAPOLIRUN";01:38:46;00:30:11;6.447;00:04:41;01:38:46;
550;518;1968;D;138;99;it;"MANNINI ANDREA";"ASD AURORA ARCI RAVACCIANO 1948";01:38:47;00:30:12;6.449;00:04:41;01:37:44;
551;33;1974;N;11;27;it;"MORI VANESSA";"AATL FABRIANO";01:38:48;00:30:13;6.452;00:04:41;01:38:45;
552;519;1974;C;94;1598;it;"CAPONI MASSIMO";"RUNCARD";01:38:49;00:30:14;6.454;00:04:41;01:38:47;
553;520;1960;F;30;62;it;"DIELI ANTONIO";"ASD  US SAN MICHELE";01:38:50;00:30:15;6.457;00:04:41;01:38:45;
554;521;1964;E;88;749;it;"ADAMI MARCO";"ATLETICA CIVITANOVA";01:38:51;00:30:16;6.459;00:04:41;01:38:37;
555;522;1976;C;95;933;it;"FILENA DANIELE";"ATLETICA WINNER FOLIGNO";01:38:52;00:30:17;6.462;00:04:41;01:38:34;
556;523;1974;C;96;1100;it;"FARRONI CRISTIANO";"CUS CAMERINO ASD";01:38:52;00:30:17;6.462;00:04:41;01:38:34;
557;34;1979;M;6;72;it;"PICCALUGA GIUSEPPINA";"ASD ATLETICA AMA CIVITANOVA";01:38:53;00:30:18;6.464;00:04:41;01:38:38;
558;524;1974;C;97;1222;it;"VIVOLI PAOLO";"GSD LIBERTAS LA TORRE";01:38:53;00:30:18;6.464;00:04:41;01:37:50;
559;525;1986;A;79;1821;it;"CAROBELLI GIULIO";"SSDS MENS SANA IN CORPORE SANO";01:38:55;00:30:20;6.469;00:04:41;01:38:08;
560;526;1972;D;139;419;it;"CAMPANILE GIUSEPPE";"ASD MANFREDONIA CORRE";01:38:55;00:30:20;6.469;00:04:41;01:38:46;
561;527;1966;E;89;1132;it;"MANCINI STEFANO";"DREAM RUNNERS PERUGIA";01:38:55;00:30:20;6.469;00:04:41;01:38:26;
562;528;1971;D;140;1836;it;"DONATI EMANUELE";"TERNANA MARATHON CLUB ASD";01:38:55;00:30:20;6.469;00:04:41;01:38:30;
563;529;1963;E;90;88;it;"REGOLI MASSIMO";"ASD ATLETICA TUSCULUM";01:38:57;00:30:22;6.474;00:04:41;01:37:50;
564;530;1964;E;91;1613;it;"CIACCIO PIERLUIGI";"RUNCARD";01:38:57;00:30:22;6.474;00:04:41;01:38:56;
565;531;1973;C;98;1922;it;"DELSERE DANIELE";"ATL. AMATORI SANGIUSTESE";01:38:58;00:30:23;6.476;00:04:42;01:38:18;
566;532;1983;A;80;500;it;"BUSTI FABIO";"ASSISI RUNNERS ASD";01:38:59;00:30:24;6.479;00:04:42;01:38:23;
567;35;1975;N;12;1787;it;"COPPARI MORENA";"SATL SENIGALLIA";01:39:00;00:30:25;6.481;00:04:42;01:38:32;
568;36;1970;O;8;958;it;"MICONI MILA";"ATLETICA WINNER FOLIGNO";01:39:01;00:30:26;6.484;00:04:42;01:38:15;
569;533;1973;C;99;1006;it;"TRAMPETTI ANDREA";"ATLETICA WINNER FOLIGNO";01:39:02;00:30:27;6.486;00:04:42;01:38:56;
570;534;1960;F;31;1376;it;"GALANTE FRANCESCO";"MARGHERITA DI SAVOIA RUNNERS";01:39:02;00:30:27;6.486;00:04:42;01:37:53;
571;535;1966;E;92;1108;it;"NICOLETTI GINO";"CALCATERRA SPORT ASD";01:39:04;00:30:29;6.491;00:04:42;01:38:34;
572;37;1993;L;6;133;it;"CIOCCHETTI VALERIA";"ASD MAGIC TRAINING";01:39:04;00:30:29;6.491;00:04:42;01:38:59;
573;38;1968;O;9;139;it;"SERENI ROSSELLA";"ASD MARATONA MUGELLO";01:39:04;00:30:29;6.491;00:04:42;01:38:54;
574;536;1954;G;12;1107;it;"DONORIO VITTORIO";"CALCATERRA SPORT ASD";01:39:05;00:30:30;6.494;00:04:42;01:39:01;
575;39;1968;O;10;1211;it;"SCOPELLITI TANIA";"GS POLIZIA DI STATO";01:39:06;00:30:31;6.496;00:04:42;01:38:19;
576;537;1974;C;100;886;it;"PANNACCI DAVIDE";"ATLETICA UMBERTIDE";01:39:07;00:30:32;6.499;00:04:42;01:38:23;
577;538;1979;B;71;786;it;"GUERCINI FEDERICO";"ATLETICA IL COLLE ASD";01:39:10;00:30:35;6.506;00:04:42;01:38:58;
578;539;1965;E;93;615;it;"TIEZZI ROBERTO";"ATL SESTINI FIAMME VERDI AR";01:39:14;00:30:39;6.516;00:04:42;01:38:49;
579;540;1968;D;141;1779;it;"BARI FRANCO";"SATL SENIGALLIA";01:39:17;00:30:42;6.523;00:04:42;01:38:44;
580;40;1975;N;13;1219;it;"BETTI CHIARA";"GSD LIBERTAS LA TORRE";01:39:23;00:30:48;6.538;00:04:43;01:38:21;
581;541;1970;D;142;542;it;"RIDOLFI MASSIMILIANO";"ASSISI RUNNERS ASD";01:39:27;00:30:52;6.547;00:04:43;01:38:55;
582;542;1987;A;81;1422;it;"CHIOINI MARCO";"POD MORETTI CORVA";01:39:27;00:30:52;6.547;00:04:43;01:38:53;
583;543;1969;D;143;1569;it;"ALBERATI PAOLO";"RUNCARD";01:39:27;00:30:52;6.547;00:04:43;01:39:10;
584;544;1978;B;72;1220;it;"BONAIUTI FRANCESCO";"GSD LIBERTAS LA TORRE";01:39:27;00:30:52;6.547;00:04:43;01:38:24;
585;545;1963;E;94;1566;it;"ADOLINI ANGELO";"RUNCARD";01:39:29;00:30:54;6.552;00:04:43;01:39:25;
586;41;1977;N;14;698;it;"BASTIANELLI SILVIA";"ATLETICA AVIS PERUGIA";01:39:30;00:30:55;6.555;00:04:43;01:39:21;
587;546;1974;C;101;1434;it;"ANGELUCCI STEFANO";"PODISTI VALMONTONE";01:39:32;00:30:57;6.560;00:04:43;01:39:14;
588;547;1962;F;32;229;it;"PASQUALIN GIORGIO";"ASD VITERBO RUNNERS";01:39:33;00:30:58;6.562;00:04:43;01:39:29;
589;548;1974;C;102;1293;it;"PETTINATO ANTONIO";"GUBBIO RUNNERS";01:39:35;00:31:00;6.567;00:04:43;01:38:42;
590;549;1969;D;144;992;it;"SANTUARI FABRIZIO";"ATLETICA WINNER FOLIGNO";01:39:36;00:31:01;6.569;00:04:43;01:38:19;
591;550;1967;E;95;1079;it;"PASQUINI MARIO";"CDP CIRCDIPPERUGINA";01:39:37;00:31:02;6.572;00:04:43;01:38:53;
592;551;1966;E;96;1677;it;"MUSTO SALVATORE";"RUNCARD";01:39:37;00:31:02;6.572;00:04:43;01:39:32;
593;42;1972;O;11;1591;it;"BRUSTENGHI CHIARA";"RUNCARD";01:39:40;00:31:05;6.579;00:04:44;01:39:00;
594;552;1971;D;145;1025;it;"RAVAGNAN LUCA";"AVIS FOIANO";01:39:40;00:31:05;6.579;00:04:44;01:38:34;
595;43;1980;M;7;696;it;"ACCARDO DONATELLA";"ATLETICA AVIS PERUGIA";01:39:41;00:31:06;6.582;00:04:44;01:39:31;
596;553;1962;F;33;272;it;"RIDOLFI MASSIMO";"ASPA BASTIA";01:39:41;00:31:06;6.582;00:04:44;01:39:07;
597;554;1964;E;97;479;it;"SERRANI MAURO";"ASS POD CASETTE DETE";01:39:48;00:31:13;6.598;00:04:44;01:38:46;
598;555;1975;C;103;584;it;"PAZZETTA GIULIANO";"ATL NEPI";01:39:49;00:31:14;6.601;00:04:44;01:39:43;
599;556;1967;E;98;665;it;"FOCARDI PAOLO";"ATLLIBERTAS ARCS PERUGIA";01:39:50;00:31:15;6.603;00:04:44;01:39:15;
600;44;1974;N;15;847;it;"BOSSI GIANNA";"ATLETICA TAINO";01:39:51;00:31:16;6.606;00:04:44;01:38:59;
601;557;1971;D;146;854;it;"FAZI MAURO";"ATLETICA TAINO";01:39:51;00:31:16;6.606;00:04:44;01:38:59;
602;558;1964;E;99;915;it;"CAPOCCIA MAURO";"ATLETICA WINNER FOLIGNO";01:39:57;00:31:22;6.620;00:04:44;01:38:59;
603;559;1974;C;104;1351;it;"LEONARDI ROBERTO";"MARATHON CLUB CITTA DI CASTEL";01:39:57;00:31:22;6.620;00:04:44;01:39:30;
604;45;1992;L;7;1355;it;"MORBIDELLI GIULIA";"MARATHON CLUB CITTA DI CASTEL";01:39:58;00:31:23;6.623;00:04:44;01:39:37;
605;560;1981;B;73;1629;it;"DINI TOMMASO";"RUNCARD";01:39:59;00:31:24;6.625;00:04:44;01:39:28;
606;561;1971;D;147;975;it;"PESCIAIOLI LUCA";"ATLETICA WINNER FOLIGNO";01:40:00;00:31:25;6.627;00:04:44;01:39:32;
607;562;1972;D;148;503;it;"CASSETTA FABIO";"ASSISI RUNNERS ASD";01:40:01;00:31:26;6.630;00:04:44;01:39:45;
608;563;1962;F;34;33;it;"BRANDETTI GIORDANO";"APOD AVIS MOB LATTANZI";01:40:03;00:31:28;6.635;00:04:45;01:39:38;
609;46;1977;N;16;972;it;"PELAFIOCCHE ILARIA";"ATLETICA WINNER FOLIGNO";01:40:10;00:31:35;6.652;00:04:45;01:39:51;
610;564;1972;D;149;982;it;"RAIO ROBERTO";"ATLETICA WINNER FOLIGNO";01:40:10;00:31:35;6.652;00:04:45;01:39:48;
611;565;1993;A;82;1894;it;"BARTOLINI LORENZO";"VOLUMNIA SERICAP PG";01:40:11;00:31:36;6.654;00:04:45;01:38:52;
