POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
242;ita;FEOLA SALVATORE;A.S.D. AMATORI VESUVIO;SM55;28;49:10;6,09 Min/Km;
243;ita;INCARNATO FORTUNA;A.S.D. AMATORI VESUVIO;SF50;11;49:11;6,09 Min/Km;
244;ita;RUSSO ROSA;ASD PODISTICA NORMANNA;SF60;2;49:26;6,11 Min/Km;
245;ita;CACCAVALE GIUSEPPINA;A.S.D. AMATORI VESUVIO;SF50;12;49:30;6,11 Min/Km;
246;ita;CASTALDO GIUSEPPE;TIFATA RUNNERS CASERTA;SM75;1;49:33;6,12 Min/Km;
247;ita;SAENZ SEBASTIAN;ATLETICA TEVEROLA;SM40;43;49:35;6,12 Min/Km;
248;ita;ATTANASIO LUCIO;RUNCARD;SM55;29;49:38;6,12 Min/Km;
249;ita;SANTILLO VINCENZO;ASD REGGIA RUNNING;SM40;44;50:31;6,19 Min/Km;
250;ita;GUIDA CARMELA;A.S.D. RUNNING SAVIANO;SF45;7;50:31;6,19 Min/Km;
251;ita;FALCO DIAMANTE;A.S.D. RUNNING SAVIANO;SM45;45;50:31;6,19 Min/Km;
252;ita;DI FILIPPO ANTONIO;ASD ENTERPRISE SPORT & SERVICE;SM45;46;50:32;6,19 Min/Km;
253;ita;BARECCHIA DONATA;ASD ENTERPRISE SPORT & SERVICE;SF40;4;50:32;6,19 Min/Km;
254;ita;D'AVINO IOLANDA;ASD CICCIANO RUNNING;SF40;5;50:34;6,19 Min/Km;
255;ita;TROTTI MARIA;A.S.D. POD. IL LAGHETTO;SF50;13;50:34;6,19 Min/Km;
256;ita;ASCIOLLA FRANCESCO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;47;50:53;6,22 Min/Km;
257;ita;RAUCCI GIOVANNA;A.S.D. ATLETICA CAIVANO;SF55;7;51:09;6,24 Min/Km;
258;ita;DE VITA GIOVANNA;ACSD FELIX RUNNING_EPS;SF40;6;51:43;6,28 Min/Km;
259;ita;BATTISTINI CARMELA;RUNLAB LITERNUM ALBANOVA BRIAN;SF40;7;51:49;6,29 Min/Km;
260;ita;PERRONE FRANCESCA;RUNCARD;SF40;8;52:25;6,33 Min/Km;
261;ita;SILVESTRO ROSA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF50;14;52:25;6,33 Min/Km;
262;ita;PERILLO MARIANTONIETTA;ATLETICA SAN NICOLA;SF45;8;52:25;6,33 Min/Km;
263;ita;MATTIELLO ENRICO;ATLETICA TEVEROLA;SM40;45;53:04;6,38 Min/Km;
264;ita;MAUTONE GIOVANNI;RUNCARD;SM55;30;53:07;6,38 Min/Km;
265;ita;CARUSONE VINCENZO;PODISTICA SAMMARITANA A.S.D.;SM60;12;53:50;6,44 Min/Km;
266;ita;MAGLIOCCA GAETANO;ACSD FELIX RUNNING_EPS;SM75;2;54:00;6,45 Min/Km;
267;ita;SCIARRETTA PASQUALE LINO;A.S.D. MONDRAGONE IN CORSA_EPS;SM55;31;54:12;6,47 Min/Km;
268;ita;DE NICOLA NOEMI;A.S.D. MONDRAGONE IN CORSA_EPS;SF35;4;54:42;6,50 Min/Km;
269;ita;CARUSO ANTONIO;A.S.D. NAPOLIRUN;SM45;48;55:47;6,58 Min/Km;
270;ita;LAUDADIO LORENZO;A.S.D. NAPOLIRUN;SM;12;55:48;6,59 Min/Km;
271;ita;CUNSOLO ANTONINO;A.S.D. NAPOLIRUN;SM55;32;55:48;6,59 Min/Km;
272;ita;CRISTIANO NUNZIA;RUNCARD;SF55;8;55:49;6,59 Min/Km;
273;ita;VALENTINO ASSUNTA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF50;15;55:50;6,59 Min/Km;
274;ita;CAPITELLI SALVATORE;TIFATA RUNNERS CASERTA;SM50;38;56:59;7,07 Min/Km;
275;ita;VETTONE DOMENICO;ASD PODISTICA NORMANNA;SM50;39;57:01;7,08 Min/Km;
276;ita;DELLA VECCHIA GIUSEPPINA;ASD PODISTICA NORMANNA;SF50;16;57:02;7,08 Min/Km;
277;ita;IANNOTTA VITTORIA;TIFATA RUNNERS CASERTA;SF55;9;57:05;7,08 Min/Km;
278;ita;PALUMBO ERMANNO;A.S.D. ATLETICA RIARDO;SM60;13;57:11;7,09 Min/Km;
279;ita;CONTIELLO GENNARO;A.S.D. NAPOLI NORD MARATHON;SM70;5;57:43;7,13 Min/Km;
280;ita;PITOCCHI EUGENIA;ACSD FELIX RUNNING_EPS;PF;1;58:45;7,21 Min/Km;
281;ita;IOVINO ROBERTO;ASD REGGIA RUNNING;SM50;40;58:54;7,22 Min/Km;
282;ita;DAMBROSIO ANTONIO;ASD AMICI KENIANI;SM55;33;58:54;7,22 Min/Km;
283;ita;GULLO NICOLA;TIFATA RUNNERS CASERTA;SM65;13;1:01:37;7,42 Min/Km;
284;ita;PICCERILLO ANNAMARIA;ASD CAMMINATORI SPORTIVI;SF50;17;1:03:16;7,55 Min/Km;
285;ita;ROMANO GIUSEPPE;ASD ASI POLISPORTIVA BELLONA;SM60;14;1:04:47;8,06 Min/Km;
286;ita;CIPULLO GIUSEPPINA;ASD CAMMINATORI SPORTIVI;SF40;9;1:05:42;8,13 Min/Km;
287;ita;LA GRECA FIORENTINO;ASD CAMMINATORI SPORTIVI;SM60;15;1:05:42;8,13 Min/Km;
288;ita;VAN TREECK ARIANE MARIA;ASD CAMMINATORI SPORTIVI;SF55;10;1:07:00;8,23 Min/Km;
289;ita;IAVARONE ALFONSO;A.S.D. PODISTICA AZZURRA NAPOLI;SM65;14;1:09:29;8,41 Min/Km;
290;ita;DE STEFANO DANIELE;ASD CAMMINATORI SPORTIVI;PM;7;1:12:58;9,07 Min/Km;
291;ita;CAMANZO FILOMENA;ASD CAMMINATORI SPORTIVI;SF60;3;1:13:44;9,13 Min/Km;
292;ita;TARCIO RAFFAELLA;ASD CAMMINATORI SPORTIVI;SF55;11;1:13:46;9,13 Min/Km;
293;ita;MAIORANO VINCENZO;NEAPOLIS MARATHON;SM45;49;1:16:22;9,33 Min/Km;
