POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
244;ita;GHEZZI MICHELE;ASD CARACCIOLO RUNNERS;SM65;9;56:34;5,39 Min/Km;
245;ita;SIMONELLI PASQUALE;A.S.D. RUNNING SAVIANO;SM65;10;56:39;5,40 Min/Km;
246;ita;NAPOLITANO FRANCESCO;A.S.D. RUNNING SAVIANO;SM40;34;56:39;5,40 Min/Km;
247;ita;GERMANO RAFFAELE;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM55;30;56:40;5,40 Min/Km;
248;ita;ESPOSITO SALVATORE;ASD NOLA RUNNING;SM60;22;56:43;5,40 Min/Km;
249;ita;AMMENDOLA SALVATORE;A.S.D. TERZIGNO CORRE;SM55;31;56:52;5,41 Min/Km;
250;ita;RANIERI DOMENICO;A.S.D. TERZIGNO CORRE;SM45;49;56:57;5,42 Min/Km;
251;ita;DE ROSA GIUSEPPINA;A.S.D. TERZIGNO CORRE;SF40;2;57:00;5,42 Min/Km;
252;ita;GIUGLIANO CARMINE;A.S.D. TERZIGNO CORRE;SM55;32;57:00;5,42 Min/Km;
253;ita;SORBO GIUSEPPE;A.S.D. POD. IL LAGHETTO;SM60;23;57:23;5,44 Min/Km;
254;ita;ESPOSITO ROSARIA;A.S.D. POD. IL LAGHETTO;SF40;3;57:23;5,44 Min/Km;
255;ita;GUIDA CARMELA;A.S.D. RUNNING SAVIANO;SF45;5;57:34;5,45 Min/Km;
256;ita;BEHR MAGDALENA KRYSTYNA;ASD CARACCIOLO RUNNERS;SF50;4;57:40;5,46 Min/Km;
257;ita;D'ALESSANDRO RAFFAELE;A.S.D. POD. IL LAGHETTO;-;1;57:44;5,46 Min/Km;
258;ita;GIACCIO ROSETTA;ASD PODISTICA NORMANNA;SF55;2;57:55;5,48 Min/Km;
259;ita;BONAPARTE DOMENICO;A.S.D. TEAM BUIFULCO;PM;2;58:05;5,49 Min/Km;
260;ita;FALSINI GENNARO;ASD NOLA RUNNING;SM50;52;58:07;5,49 Min/Km;
261;ita;D'AMBROSIO ANTONIO;A.S.D. POD. IL LAGHETTO;SM55;33;58:08;5,49 Min/Km;
262;ita;ESPOSITO AMELIA;A.S.D. POD. IL LAGHETTO;SF45;6;58:08;5,49 Min/Km;
263;ita;AMBROSIO MICHELE;SARNO ATHLETICS ASD;SM70;3;58:22;5,50 Min/Km;
264;ita;ESCOLINO GERARDO;ASD PODISTICA NORMANNA;SM55;34;58:25;5,51 Min/Km;
265;ita;CAVARGNA GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM55;35;58:30;5,51 Min/Km;
266;ita;FUSCO PIETRO;ASD REGGIA RUNNING;SM55;36;58:31;5,51 Min/Km;
267;ita;AGA GIUSEPPE;ASD CARACCIOLO RUNNERS;SM70;4;58:33;5,51 Min/Km;
268;ita;TITO VINCENZO;ANGRI RUNNER CLUB;SM55;37;58:34;5,51 Min/Km;
269;ita;ALLOCCA DOMENICO;A.S.D. AMATORI VESUVIO;SM70;5;59:11;5,55 Min/Km;
270;ita;MARESCA ANTONELLA;A.S.D. POD. IL LAGHETTO;SF50;5;59:16;5,56 Min/Km;
271;ita;DE FALCO CARMINE;A.S.D. AMATORI VESUVIO;SM45;50;59:27;5,57 Min/Km;
272;ita;RINALDI NICOLETTA;ASD NISSOLINO ATL. VIS NOVA SA;SF55;3;59:27;5,57 Min/Km;
273;ita;ESPOSITO IMPROTA ANTONIO;A.S.D. POD. IL LAGHETTO;SM60;24;59:33;5,57 Min/Km;
274;ita;ALLOCCA FIORAVANTE;A.S.D. RUNNING SAVIANO;SM65;11;59:43;5,58 Min/Km;
275;ita;BRUSCINO CAMILLO;A.S.D. RUNNING SAVIANO;SM50;53;59:48;5,59 Min/Km;
276;ita;COPPOLA AGOSTINO;A.S.D. RUNNING SAVIANO;SM55;38;59:49;5,59 Min/Km;
277;ita;MOLITIERNO ALBERTO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;51;59:50;5,59 Min/Km;
278;ita;AQUINO ENRICO;GRUPPO SPORTIVO SANTA CROCE;SM75;1;59:52;5,59 Min/Km;
279;ita;SORRENTINO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;52;59:52;5,59 Min/Km;
280;ita;FEOLA SALVATORE;A.S.D. AMATORI VESUVIO;SM55;39;59:53;5,59 Min/Km;
281;ita;BARTIROMO GAETANO;ASD NISSOLINO ATL. VIS NOVA SA;SM75;2;59:54;5,59 Min/Km;
282;ita;AUTUORI ANTONIO;ASD NISSOLINO ATL. VIS NOVA SA;SM60;25;59:55;5,59 Min/Km;
283;ita;GARGANO CARLO;A.S.D. AMATORI VESUVIO;SM45;53;1:00:04;6,00 Min/Km;
284;ita;AVINO GAETANO;A.S.D. AMATORI VESUVIO;SM50;54;1:00:04;6,00 Min/Km;
285;ita;CESARANO NICOLA;A.S.D. MARATHON CLUB STABIAE;SM60;26;1:00:17;6,02 Min/Km;
286;ita;BRUNACCINI TERESA;A.S.D. NAPOLI NORD MARATHON;SF60;1;1:00:28;6,03 Min/Km;
287;ita;VISCARDI GIUSEPPE;A.S.D. AMATORI VESUVIO;SM60;27;1:00:49;6,05 Min/Km;
288;ita;MARCHESE ANTONIO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM45;54;1:01:07;6,07 Min/Km;
289;ita;ROZUMNIAK SVITLANA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF50;6;1:01:08;6,07 Min/Km;
290;ita;TUFANO ANIELLO;A.S.D. RUNNING SAVIANO;SM45;55;1:01:10;6,07 Min/Km;
291;ita;TROTTI MARIA;A.S.D. POD. IL LAGHETTO;SF50;7;1:01:16;6,08 Min/Km;
292;ita;CACCIOLA SABATINO;A.S.D. POD. IL LAGHETTO;SM60;28;1:01:16;6,08 Min/Km;
293;ita;BOTTA VALTER;A.S.D. ATLETICA ERMES;SM60;29;1:01:20;6,08 Min/Km;
294;ita;PEDATA CARMINE;A.S.D. AMATORI VESUVIO;SM40;35;1:01:41;6,10 Min/Km;
295;ger;BENEDUCE GIUSEPPINA FREDERICA;RUNCARD;SF40;4;1:01:41;6,10 Min/Km;
296;ita;CASORIA PELLEGRINO;ASD CICCIANO RUNNING;SM45;56;1:02:03;6,12 Min/Km;
297;ita;PACILEO GUIDO;A.S.D. POD. IL LAGHETTO;SM55;40;1:02:48;6,17 Min/Km;
298;ita;SCOGNAMIGLIO GIOVANNI;A.S.D. POD. IL LAGHETTO;SM60;30;1:02:59;6,18 Min/Km;
299;ita;DE LUCA VINCENZO;ASD CICCIANO RUNNING;SM55;41;1:03:03;6,18 Min/Km;
300;ita;SILVESTRO ROSA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF50;8;1:03:18;6,20 Min/Km;
301;ita;AUDINO MARIO;A.S.D. AMATORI VESUVIO;SM45;57;1:03:22;6,20 Min/Km;
302;ita;PERRELLA FRANCESCO;NEAPOLIS MARATHON;SM60;31;1:03:40;6,22 Min/Km;
303;ita;CALDARELLI MICHELE;A.S.D. TERZIGNO CORRE;SM35;19;1:03:42;6,22 Min/Km;
304;ita;D'AVINO ANGELO;A.S.D. TERZIGNO CORRE;SM45;58;1:03:42;6,22 Min/Km;
305;ita;VERDICCHIO ANIELLO;ASD NOLA RUNNING;SM65;12;1:04:07;6,25 Min/Km;
306;ita;LEO ROCCO;A.S.D. ATLETICA ERMES;SM40;36;1:04:16;6,26 Min/Km;
307;ita;CAIAZZA GIUSEPPE;A.S.D. ATLETICA ERMES;SM65;13;1:04:16;6,26 Min/Km;
308;ita;INGLESE ROSSELLA;POD. BRIENZA 2000;SF50;9;1:04:25;6,27 Min/Km;
309;ita;STROCCHIA PASQUALE;A.S.D. RUNNING SAVIANO;SM50;55;1:04:29;6,27 Min/Km;
310;ita;FERRARA FRANCESCO;A.S.D. RUNNING SAVIANO;SM45;59;1:04:31;6,27 Min/Km;
311;ita;FRANCO GIUSEPPE;A.S.D. RUNNING SAVIANO;SM60;32;1:04:32;6,27 Min/Km;
312;ita;FABIO CLAUDIO;A.S.D. RUNNING SAVIANO;SM45;60;1:04:33;6,27 Min/Km;
313;ita;CAIAZZO ANTONIO;DROMOS;SM60;33;1:05:19;6,32 Min/Km;
314;ita;VILLANO MARGHERITA;ASD PODISTICA NORMANNA;SF55;4;1:05:21;6,32 Min/Km;
315;ita;GIACCIO VINCENZO;A.S.D. AMATORI VESUVIO;SM65;14;1:05:22;6,32 Min/Km;
316;ita;VISCARDI MAURIZIO;A.S.D. AMATORI VESUVIO;SM55;42;1:05:36;6,34 Min/Km;
317;ita;RIPA VINCENZO;SARNO ATHLETICS ASD;SM40;37;1:05:52;6,35 Min/Km;
318;ita;MANTOVANO FILOMENA;SARNO ATHLETICS ASD;SF50;10;1:05:52;6,35 Min/Km;
319;ita;PICARIELLO FELICE;A.S.D. POD. IL LAGHETTO;SM70;6;1:05:55;6,36 Min/Km;
320;ita;PICCOLO MARCO;A.S.D. POD. IL LAGHETTO;SM50;56;1:06:30;6,39 Min/Km;
321;ita;ALIPERTA CARMINE;A.S.D. TERZIGNO CORRE;SM50;57;1:06:47;6,41 Min/Km;
322;ita;MAURO ANNA MARIA;ASD NOLA RUNNING;SF60;2;1:06:51;6,41 Min/Km;
323;ita;CAPURRO VALENTINA;ASD CARACCIOLO RUNNERS;SF45;7;1:07:23;6,44 Min/Km;
324;ita;QUIRINO GIUSEPPE;A.S.D. POD. IL LAGHETTO;-;2;1:07:26;6,45 Min/Km;
325;ita;CACCAVALE GIUSEPPINA;A.S.D. RUNNING SAVIANO;SF45;8;1:07:28;6,45 Min/Km;
326;ita;TEDESCO RAFFAELE;ASD NISSOLINO ATL. VIS NOVA SA;SM55;43;1:07:47;6,47 Min/Km;
327;ita;MARCIANO VINCENZO;ASD CARACCIOLO RUNNERS;SM55;44;1:08:03;6,48 Min/Km;
328;ita;MECCARIELLO PASQUALE;ASD TABURNO RUNNERS;SM60;34;1:08:04;6,48 Min/Km;
329;ita;PROVVISIERO FUSCHILLO MARIA;POMIGLIANO MARATHON CLUB;SF50;11;1:08:13;6,49 Min/Km;
330;ita;D'ANGIO' LUIGI;TROP RUNNERS NOLA;SM60;35;1:08:17;6,50 Min/Km;
331;ita;BUCCHIGNANI MARIO;A.S.D. POD. IL LAGHETTO;SM65;15;1:08:18;6,50 Min/Km;
332;ita;CUSTODERO IDA;CAIVANO RUNNERS;SF65;1;1:08:33;6,51 Min/Km;
333;ita;RUBINACCIO ALFONSO;ASD CARACCIOLO RUNNERS;SM55;45;1:08:54;6,53 Min/Km;
334;ita;RANIERI LUIGI;A.S.D. TERZIGNO CORRE;SM55;46;1:09:32;6,57 Min/Km;
335;ita;CAPPIELLO ANTONIO;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SM70;7;1:09:32;6,57 Min/Km;
336;ita;LAMBIASE CLOTILDE;POD. BRIENZA 2000;SF50;12;1:09:47;6,59 Min/Km;
337;ita;MARCHIGIONE LUIGI;A.S.D. TERZIGNO CORRE;SM;21;1:09:53;6,59 Min/Km;
338;ita;CASCONE GIANLUCA;A.S.D. MARATHON CLUB STABIAE;SM45;61;1:10:56;7,06 Min/Km;
339;ita;CASO RAFFAELE;A.S.D. AMATORI VESUVIO;SM50;58;1:11:31;7,09 Min/Km;
340;ita;SANTELLA ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM50;59;1:12:33;7,15 Min/Km;
341;ita;VERDE GENNARO;A.S.D. AMATORI VESUVIO;SM45;62;1:12:58;7,18 Min/Km;
342;ita;DELL'AVERSANO GIUSEPPE;A.S.D. AMATORI VESUVIO;SM55;47;1:12:59;7,18 Min/Km;
343;ita;ANNUNZIATA FRANCESCO;A.S.D. TERZIGNO CORRE;SM45;63;1:15:23;7,32 Min/Km;
344;ita;MANZO MANUEL;A.S.D. TERZIGNO CORRE;PM;3;1:15:23;7,32 Min/Km;
345;ita;SALVATI GIOVANNA;A.S.D. TERZIGNO CORRE;SF40;5;1:15:24;7,32 Min/Km;
346;ita;AURINO RAFFAELE;A.S.D. AMATORI VESUVIO;SM70;8;1:15:41;7,34 Min/Km;
347;ita;LOFFREDO ANTONIO;A.S.D. POD. IL LAGHETTO;SM40;38;1:17:33;7,45 Min/Km;
348;ita;RIVETTI FRANCESCO;ASD REGGIA RUNNING;SM65;16;1:20:30;8,03 Min/Km;
349;ita;TERRALAVORO ANGELA MARIA;ASD NISSOLINO ATL. VIS NOVA SA;SF70;1;1:20:30;8,03 Min/Km;
